Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Sitti,Para Sa Akin,2,1,15,,,,
3,up,Lea Salonga,On My Own,3,2,16,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,16,,,,
5,up,Sitti,Tattooed On My Mind,6,2,16,,,,
6,up,Al Jarreau,After All,7,1,16,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,16,,,,
8,up,Kenny G,Silhouette,10,2,16,,,,
9,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),8,3,16,,,,
10,up,George Duke,Sweet Baby,11,4,15,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,16,,,,
12,up,Diana Krall,The Look Of Love,20,5,16,,,,
13,down,Patti Austin,Love Me Again,12,5,15,,,,
14,down,Sergio Mendes,Bridges (Travessia),13,7,16,,,,
15,up,Lea Salonga,Reflection,18,11,16,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,16,,,,
17,up,Mango Season,Sweet Soul Revue,25,8,14,,,,
18,down,Kenny G,Forever In Love,15,6,16,,,,
19,down,David Benoit,Every Step of the Way (feat. Randy Waldman),14,7,16,,,,
20,up,Kevyn Lettau,Sunlight,24,8,16,,,,
21,up,Lee Ritenour,Is It You?,26,7,16,,,,
22,down,Sitti,I Didn't Know I Was Looking for Love,21,10,16,,,,
23,down,Manhattan Transfer,Smile Again,22,14,16,,,,
24,down,Joni Mitchell,Both Sides Now (Orchestral Version),23,15,14,,,,
25,down,David Benoit,Kei's Song,17,15,16,,,,
26,down,Stanley Clarke & George Duke,Sweet Baby,19,7,14,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,31,4,16,,,,
28,-,Eliane Elias,A Man and a Woman,-,28,1,,,,
29,down,Kenny G,Theme from Dying Young,27,8,15,,,,
30,down,Ronnie Laws,Stay Awake,29,12,16,,,,
31,down,Kenny G,Songbird,30,11,16,,,,
32,up,Sitti,Lost In Space,32,11,16,,,,
33,up,Al Jarreau,Mornin',35,12,16,,,,
34,up,Michael Franks,Tiger In the Rain,58,24,16,,,,
35,up,Sitti,Hey Look At the Sun,36,15,16,,,,
36,up,Etta James,At Last,37,13,16,,,,
37,-,Incognito,Where Do We Go from Here,-,37,1,,,,
38,up,Louis Armstrong,Moon River,38,23,16,,,,
39,up,Patti Austin,Through the Test of Time,39,19,16,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,13,16,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),43,14,16,,,,
42,down,Al Jarreau,We're In This Love Together,34,18,16,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,16,,,,
44,up,Michael Franks,Antonio's Song (The Rainbow),88,24,6,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,21,16,,,,
46,up,Gerard Kenny,Getting To Know Each Other,46,22,12,,,,
47,up,Hiroshima,Come to Me,47,21,16,,,,
48,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,16,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,28,14,16,,,,
50,-,オリビア,Fly Me To The Moon,-,27,6,,,,
51,down,Sergio Mendes,Waters of March,49,25,16,,,,
52,down,Nina Simone,Feeling Good,51,12,16,,,,
53,up,Kevyn Lettau,Far Away,53,25,16,,,,
54,down,Lea Salonga,Two Words,41,31,16,,,,
55,-,Frank Sinatra,I've Got You Under My Skin,-,51,1,,,,
56,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,57,27,16,,,,
57,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),62,27,16,,,,
58,up,Sitti,Fly Me to the Moon,64,21,16,,,,
59,-,Manhattan Transfer,Until I Meet You (Corner Pocket),-,47,3,,,,
60,-,Incognito,Still a Friend of Mine,-,39,1,,,,
61,up,Alphonse Mouzon,A Lullabye For Little Alphonse,69,31,16,,,,
62,-,Matt Belsante,They Didn't Believe Me,-,62,1,,,,
63,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,50,50,2,,,,
64,-,Ella Fitzgerald,Ac-Cent-Tchu-Ate the Positive,-,64,1,,,,
65,-,Bobby Darin,Beyond the Sea,-,12,15,,,,
66,up,Swing Out Sister,The Windmills of Your Mind,70,34,16,,,,
67,up,Diana Krall,Besame Mucho,98,44,15,,,,
68,-,Earl Klugh,Living Inside Your Love,-,46,15,,,,
69,up,Louis Armstrong,La Vie en rose,100,23,15,,,,
70,up,Sitti,Bridges,89,70,2,,,,
71,up,Ana Caram,Overjoyed / Ancora,85,71,2,,,,
72,down,David Benoit,Freedom at Midnight,40,40,4,,,,
73,up,Ana Caram,Close to You,86,73,2,,,,
74,-,Robyn Adele Anderson,Crazy in Love,-,74,1,,,,
75,-,Michael Pedicin,Bridge over Troubled Water,-,75,1,,,,
76,-,Kenny G,Sentimental,-,32,14,,,,
77,up,Frl. Mayer's Hinterhausjazzer,Jubilee Stomp,87,77,2,,,,
78,down,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),33,33,2,,,,
79,down,Incognito,I Hear Your Name,74,74,2,,,,
80,-,"Nat ""King"" Cole",Unforgettable,-,80,1,,,,
81,-,Lee Ritenour,Mr. Briefcase,-,81,1,,,,
82,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,2,,,,
83,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,72,1,,,,
84,-,Elena Torne,Morning Alarm,-,72,1,,,,
85,down,Diana Krall & Bryan Adams,Feels Like Home,71,71,3,,,,
86,-,Jean-Luc Ponty,Beach Girl,-,86,1,,,,
87,-,David Benoit,Love Will Light the Way (feat. Jane Monheit),-,87,1,,,,
88,-,Laura & Anton,La Vie en Rose,-,30,2,,,,
89,-,Stacey Kent,L'étang,-,89,1,,,,
90,-,ジョイス・クーリング,It's On You,-,90,1,,,,
91,-,Manhattan Transfer,(The Word of) Confirmation,-,91,1,,,,
92,-,ジョイス・クーリング,It's You,-,92,1,,,,
93,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,93,1,,,,
94,-,Lee Ritenour,A Little Bumpin',-,94,1,,,,
95,-,Nieka Moss & Jason Lux,Moon River,-,65,1,,,,
96,-,Nina Simone,My Baby Just Cares for Me,-,65,1,,,,
97,-,Hiroshima,Thousand Cranes,-,31,14,,,,
98,down,Kenny G,Don't Make Me Wait for Love,54,44,3,,,,
99,-,Al Jarreau,Your Song,-,31,11,,,,
100,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,18,2,,,,
