Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,220,,,,
2,up,Patti Austin,Say You Love Me,3,1,214,,,,
3,up,Al Jarreau,After All,13,1,214,,,,
4,up,Kenny G,Silhouette,5,2,222,,,,
5,down,Sitti,Tattooed On My Mind,4,2,226,,,,
6,up,George Duke,Sweet Baby,22,4,214,,,,
7,down,Patti Austin,Love Me Again,6,5,223,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,27,1,205,,,,
9,down,Gasteiz Big Band,Life’s Incredible Again,7,1,53,,,,
10,down,Kevyn Lettau,Sunlight,9,8,222,,,,
11,down,Mango Season,Sweet Soul Revue,8,8,217,,,,
12,down,Sitti,I Didn't Know I Was Looking for Love,10,10,228,,,,
13,down,Janella Salvador,headtone,2,2,3,,,,
14,down,Kenny G,Theme from Dying Young,11,8,227,,,,
15,down,Kenny G,Songbird,12,11,225,,,,
16,down,Sitti,Lost In Space,14,11,228,,,,
17,up,Kenny G,Forever In Love,43,6,220,,,,
18,down,Etta James,At Last,17,13,228,,,,
19,down,Al Jarreau,Mornin',18,12,225,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),19,16,21,,,,
21,up,Sitti,Hey Look At the Sun,21,15,229,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy,-,4,225,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,13,228,,,,
24,up,Al Jarreau,We're In This Love Together,24,18,224,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,18,26,,,,
26,-,The DJ Rodriguez,By the Light of the Moon,-,26,1,,,,
27,down,Hiroshima,Come to Me,26,21,222,,,,
28,up,Gerard Kenny,Getting To Know Each Other,28,22,221,,,,
29,down,"Nat ""King"" Cole",Unforgettable,16,16,197,,,,
30,-,Sansette,Roses,-,30,1,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,21,228,,,,
32,-,Jerome Van Rossum,Nublado Mesclado,-,32,1,,,,
33,up,Ronnie Laws,Stay Awake,56,12,220,,,,
34,down,Louis Armstrong,La Vie en rose,30,23,214,,,,
35,-,Blender,Trouble Jazz (Jazz Club Mix),-,35,1,,,,
36,down,Kevyn Lettau,Far Away,31,25,222,,,,
37,-,Soul Quality Quartet,Freeze Burn,-,37,1,,,,
38,down,Lea Salonga,On My Own,20,2,228,,,,
39,-,"Black, Brown",Cool Affair,-,39,2,,,,
40,up,Bobby Darin,Beyond the Sea,58,12,224,,,,
41,-,Soul Jazz Unit,Pentatonic,-,41,1,,,,
42,-,M-Swift,Kosmic Love (feat. Vanessa Hayn),-,42,1,,,,
43,down,Michael Franks,Tiger In the Rain,33,24,221,,,,
44,-,Trio Mediaeval & Arve Henriksen,St. Sunniva Hymn - Eterna Christi Munera,-,44,1,,,,
45,down,Sitti,Fly Me to the Moon,34,21,228,,,,
46,-,Laura Fygi,Corcovado,-,46,1,,,,
47,down,Earl Klugh,Dance With Me,35,23,222,,,,
48,down,Alphonse Mouzon,A Lullabye For Little Alphonse,36,31,212,,,,
49,down,オリビア,Fly Me To The Moon,37,27,162,,,,
50,down,Michael Franks,The Lady Wants to Know,40,6,224,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,229,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,29,125,,,,
53,down,Michael Franks,Antonio's Song (The Rainbow),41,24,116,,,,
54,down,Kenny G,Sentimental,45,32,202,,,,
55,down,Chuck Mangione,Feels So Good (Single Version),46,2,219,,,,
56,down,Alphonse Mouzon,Morning Sun,47,24,98,,,,
57,-,Lani Hall,Lovely Day (feat. Herb Alpert),-,57,1,,,,
58,-,Clan Greco,Rotation,-,46,3,,,,
59,down,Gas-Lab & KAZUMI KANEDA,Getaway (feat. Hector Mario),49,49,2,,,,
60,-,Sandro Comini & The Sagittarius Trio,Grunge Street,-,60,1,,,,
61,down,Caldera,Seraphim (Angels),51,51,2,,,,
62,down,Laufey,From The Start,55,9,35,,,,
63,down,Al Jarreau,Your Song,48,31,197,,,,
64,-,Key Tronics Ensemble,Anamaria,-,64,1,,,,
65,-,2 Men 4 Soul,Spread Your Sax,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,52,7,,,,
67,down,Weather Report,Birdland,59,59,3,,,,
68,-,Baron Barber,I'll Always Stay in Love This Way,-,34,15,,,,
69,-,Max Sedgley,Happy,-,69,1,,,,
70,-,Jerome Van Rossum,Nublado (feat. Paula Ralph),-,70,1,,,,
71,down,Lea Salonga,Reflection,42,11,171,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,72,2,,,,
73,-,Aaron Tesser & The New Jazz Affair,Little Darling,-,73,1,,,,
74,down,Spyro Gyra,Shaker Song,61,61,7,,,,
75,-,Legato,If You Suck My Soul (feat. Karen Jon),-,75,1,,,,
76,-,Man Sueto,Man Sueto Theme,-,76,1,,,,
77,down,Lea Salonga,Fallin' / I Still Believe in Love,44,24,172,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,127,,,,
79,-,David Sanborn,Love Will Come Someday,-,58,2,,,,
80,down,Laufey,Lovesick,70,68,3,,,,
81,down,Alphonse Mouzon,When Linda Smiles,53,39,132,,,,
82,down,The Manhattan Transfer,Soul Food To Go (Sina),71,55,3,,,,
83,down,マンハッタン・トランスファー,Nothin' You Can Do About It,72,72,4,,,,
84,down,Manhattan Transfer,On the Boulevard,73,43,12,,,,
85,down,Hiroshima,Thousand Cranes,54,31,156,,,,
86,down,Sitti,Girl from Ipanema,62,41,133,,,,
87,-,Italian Restaurant Background Music,Gastronomia,-,65,1,,,,
88,-,Deodato,Adam's Hotel,-,64,5,,,,
89,-,Jennifer Ramos,Away from You,-,68,4,,,,
90,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,14,229,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (Karaoke Version),-,91,1,,,,
92,-,Lerma De La Cruz,Highways of My Life,-,83,4,,,,
93,-,Jacqui Magno,Capture the Changes,-,80,3,,,,
94,-,Incognito,Still a Friend of Mine (Live),-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,25,6,,,,
96,-,Manhattan Transfer,Smile Again,-,14,173,,,,
97,-,Neil Enriquez,Pasilyo KG (feat. Shannen Uy),-,75,2,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,91,2,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,77,3,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,81,2,,,,
