Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,132,,,,
2,down,Sitti,Para Sa Akin,1,1,126,,,,
3,down,Patti Austin,Say You Love Me,2,1,123,,,,
4,up,Lea Salonga,On My Own,30,2,132,,,,
5,down,Al Jarreau,After All,3,1,123,,,,
6,down,Sitti,Tattooed On My Mind,4,2,130,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,119,,,,
8,down,Kenny G,Silhouette,6,2,126,,,,
9,down,George Duke,Sweet Baby,7,4,125,,,,
10,down,Patti Austin,Love Me Again,8,5,127,,,,
11,down,Kenny G,Forever In Love,10,6,130,,,,
12,down,Michael Franks,The Lady Wants to Know,11,6,129,,,,
13,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,131,,,,
14,down,Sitti,I Didn't Know I Was Looking for Love,13,10,131,,,,
15,down,Mango Season,Sweet Soul Revue,14,8,125,,,,
16,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,131,,,,
17,down,Kevyn Lettau,Sunlight,15,8,129,,,,
18,-,Lea Salonga,Reflection,-,11,131,,,,
19,down,Kenny G,Theme from Dying Young,16,8,130,,,,
20,down,Kenny G,Songbird,17,11,129,,,,
21,down,Sitti,Lost In Space,19,11,131,,,,
22,-,Manhattan Transfer,Smile Again,-,14,131,,,,
23,down,Bobby Darin,Beyond the Sea,12,12,128,,,,
24,-,Natalie Cole,I Live for Your Love,-,14,38,,,,
25,-,David Benoit,Kei's Song,-,15,131,,,,
26,down,Etta James,At Last,21,13,132,,,,
27,-,Sensual Piano Bar Crew,Restful Song,-,27,1,,,,
28,-,Yestalgia & jazzir,I've Bought You Flowers,-,28,1,,,,
29,down,Al Jarreau,Mornin',22,12,129,,,,
30,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,7,131,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,20,4,131,,,,
32,down,Sitti,Hey Look At the Sun,23,15,132,,,,
33,-,Janne Mark,Syng for Alverdens Urolige Hjerter (with Arve Henriksen),-,33,1,,,,
34,-,Diana Krall,Just the Way You Are,-,13,73,,,,
35,down,Ronnie Laws,Stay Awake,24,12,127,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,14,131,,,,
37,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,132,,,,
38,up,"Nat ""King"" Cole",Unforgettable,40,16,101,,,,
39,down,Hiroshima,Come to Me,26,21,126,,,,
40,down,Al Jarreau,We're In This Love Together,27,18,128,,,,
41,down,Gerard Kenny,Getting To Know Each Other,28,22,124,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),29,14,132,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,21,131,,,,
44,down,Kevyn Lettau,Far Away,32,25,125,,,,
45,down,Louis Armstrong,La Vie en rose,34,23,119,,,,
46,down,Sitti,Fly Me to the Moon,36,21,131,,,,
47,down,Michael Franks,Tiger In the Rain,38,24,127,,,,
48,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,48,1,,,,
49,down,Earl Klugh,Dance With Me,39,23,125,,,,
50,-,Alberte Winding & Benjamin Koppel,Fred Hviler Over Land & By,-,50,1,,,,
51,down,Alphonse Mouzon,A Lullabye For Little Alphonse,41,31,121,,,,
52,-,Louis Armstrong,Moon River,-,23,131,,,,
53,-,Jane Monheit,Moon River,-,34,80,,,,
54,-,Lea Salonga,Two Words,-,31,128,,,,
55,-,Diana Krall,The Look Of Love,-,5,131,,,,
56,-,Oneul,Blooming,-,56,1,,,,
57,-,Oneul,Creme Brulee,-,57,1,,,,
58,-,Lea Salonga,Fallin' / I Still Believe in Love,-,24,131,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,51,,,,
60,-,Nina Simone,Feeling Good,-,12,131,,,,
61,down,Al Jarreau,Your Song,43,29,103,,,,
62,-,The Tokens,The Lion Sleeps Tonight,-,42,11,,,,
63,-,Deodato,Amani,-,63,1,,,,
64,-,Dave Koz,Together Again,-,64,3,,,,
65,-,Kenny Drew & Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro,-,65,1,,,,
66,down,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),18,18,2,,,,
67,down,Kenny G,Sentimental,44,32,106,,,,
68,-,Lea Salonga,Someone to Watch over Me,-,34,81,,,,
69,-,Deodato,Speak Low,-,69,1,,,,
70,-,Deodato,Adam's Hotel,-,64,1,,,,
71,-,Earl Klugh,Doc,-,38,30,,,,
72,-,Earl Klugh,For the Love of You,-,72,1,,,,
73,-,Lee Ritenour,Is It You?,-,7,122,,,,
74,-,Frank Sinatra,My Way (Remastered 2008),-,16,2,,,,
75,down,オリビア,Fly Me To The Moon,45,27,68,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,29,42,,,,
77,down,Sitti,Girl from Ipanema,47,41,62,,,,
78,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,14,,,,
79,down,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),33,33,5,,,,
80,down,Jan Hammer,Miami Vice Theme,35,35,3,,,,
81,-,Trio Before,Det Dufter Lysegrønt af Græs,-,81,1,,,,
82,-,Alberte Winding & Benjamin Koppel,Velkommen Lærkelil,-,82,1,,,,
83,down,Chris Botti,Good Morning Heartache (feat. Jill Scott),37,37,2,,,,
84,down,Hiroshima,Thousand Cranes,48,31,73,,,,
85,down,Alphonse Mouzon,When Linda Smiles,49,39,52,,,,
86,-,Nadanmusic,Happy Birthday to You (Korean),-,62,15,,,,
87,down,Michael Franks,Antonio's Song (The Rainbow),50,24,43,,,,
88,-,Oneul,Cheer Up!,-,84,1,,,,
89,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,89,3,,,,
90,down,Gene Kelly,Singin' In the Rain,42,42,8,,,,
91,down,Alphonse Mouzon,Morning Sun,51,24,31,,,,
92,down,Kenny G,Don't Make Me Wait for Love,52,44,22,,,,
93,down,George Benson,"Here, There and Everywhere",53,48,10,,,,
94,-,Stanley Clarke & George Duke,Sweet Baby,-,7,117,,,,
95,-,Bob James & Earl Klugh,Movin' On,-,68,1,,,,
96,-,Frank Sinatra,I Left My Heart In San Francisco,-,96,1,,,,
97,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,18,5,,,,
98,-,Oneul,"Hi, There",-,71,1,,,,
99,-,Kenny G,Sabor a Mi,-,69,3,,,,
100,-,Diana Krall,Besame Mucho,-,44,94,,,,
