Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Sitti,Para Sa Akin,2,1,14,,,,
3,up,Lea Salonga,On My Own,3,2,15,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),5,2,15,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,15,,,,
6,up,Sitti,Tattooed On My Mind,6,2,15,,,,
7,up,Al Jarreau,After All,7,1,15,,,,
8,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,15,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,15,,,,
10,down,Kenny G,Silhouette,8,2,15,,,,
11,down,George Duke,Sweet Baby,9,4,14,,,,
12,up,Patti Austin,Love Me Again,12,5,14,,,,
13,up,Sergio Mendes,Bridges (Travessia),13,7,15,,,,
14,up,David Benoit,Every Step of the Way (feat. Randy Waldman),18,7,15,,,,
15,down,Kenny G,Forever In Love,14,6,15,,,,
16,down,Michael Franks,The Lady Wants to Know,15,6,15,,,,
17,up,David Benoit,Kei's Song,17,15,15,,,,
18,up,Lea Salonga,Reflection,21,11,15,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,44,7,13,,,,
20,up,Diana Krall,The Look Of Love,36,5,15,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,16,10,15,,,,
22,down,Manhattan Transfer,Smile Again,20,14,15,,,,
23,up,Joni Mitchell,Both Sides Now (Orchestral Version),43,15,13,,,,
24,up,Kevyn Lettau,Sunlight,28,8,15,,,,
25,up,Mango Season,Sweet Soul Revue,45,8,13,,,,
26,down,Lee Ritenour,Is It You?,19,7,15,,,,
27,down,Kenny G,Theme from Dying Young,22,8,14,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,39,14,15,,,,
29,down,Ronnie Laws,Stay Awake,24,12,15,,,,
30,down,Kenny G,Songbird,25,11,15,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,23,4,15,,,,
32,down,Sitti,Lost In Space,26,11,15,,,,
33,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,33,1,,,,
34,up,Al Jarreau,We're In This Love Together,34,18,15,,,,
35,down,Al Jarreau,Mornin',29,12,15,,,,
36,down,Sitti,Hey Look At the Sun,31,15,15,,,,
37,down,Etta James,At Last,33,13,15,,,,
38,down,Louis Armstrong,Moon River,35,23,15,,,,
39,down,Patti Austin,Through the Test of Time,37,19,15,,,,
40,-,David Benoit,Freedom at Midnight,-,40,3,,,,
41,up,Lea Salonga,Two Words,59,31,15,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,13,15,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,14,15,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,15,15,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,21,15,,,,
46,up,Gerard Kenny,Getting To Know Each Other,46,22,11,,,,
47,up,Hiroshima,Come to Me,48,21,15,,,,
48,up,Lea Salonga,Fallin' / I Still Believe in Love,49,24,15,,,,
49,up,Sergio Mendes,Waters of March,50,25,15,,,,
50,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,50,1,,,,
51,up,Nina Simone,Feeling Good,51,12,15,,,,
52,down,Dave Grusin & Lee Ritenour,Early A.M. Attitude,47,47,2,,,,
53,up,Kevyn Lettau,Far Away,53,25,15,,,,
54,up,Kenny G,Don't Make Me Wait for Love,63,44,2,,,,
55,up,Diana Krall & Sarah McLachlan,If You Could Read My Mind,76,55,2,,,,
56,up,George Duke,Touch and Go,67,46,5,,,,
57,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,15,,,,
58,down,Michael Franks,Tiger In the Rain,57,24,15,,,,
59,-,Rook1e,Pastel Skies (feat. Tomcbumpz),-,59,1,,,,
60,-,Rook1e,When the Snow Falls (feat. G Mills),-,60,1,,,,
61,-,Ray Charles,Hallelujah I Love Her So,-,61,1,,,,
62,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),56,27,15,,,,
63,up,Alphonse Mouzon,I'm Glad That You're Here,85,46,4,,,,
64,down,Sitti,Fly Me to the Moon,58,21,15,,,,
65,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,65,1,,,,
66,-,David Benoit,Drive Time,-,66,1,,,,
67,up,George Duke & Stanley Clarke,I Just Want to Love You,70,52,6,,,,
68,up,Diana Krall,Let's Fall In Love,77,68,2,,,,
69,down,Alphonse Mouzon,A Lullabye For Little Alphonse,65,31,15,,,,
70,down,Swing Out Sister,The Windmills of Your Mind,66,34,15,,,,
71,up,Diana Krall & Bryan Adams,Feels Like Home,78,71,2,,,,
72,up,Diana Krall,L-O-V-E,79,72,2,,,,
73,-,John Klemmer,Let's Make Love,-,73,1,,,,
74,-,Incognito,I Hear Your Name,-,74,1,,,,
75,up,Diana Krall,Isn't It Romantic,80,75,2,,,,
76,-,George Benson,Moody's Mood,-,74,1,,,,
77,up,Solveig Slettahjell,Famous Blue Raincoat,81,77,2,,,,
78,-,David Benoit,Linus and Lucy,-,73,3,,,,
79,up,Diana Krall,I'm Confessin' (That I Love You),82,79,2,,,,
80,up,Diana Krall,Like Someone in Love,83,80,2,,,,
81,-,Larry Carlton,Could It Be I'm Falling In Love,-,67,1,,,,
82,-,Will Downing,Superstar,-,82,1,,,,
83,-,Larry Carlton,I'll Be Around,-,68,1,,,,
84,down,Stanley Clarke & George Duke,Louie Louie,64,64,2,,,,
85,-,Ana Caram,Overjoyed / Ancora,-,71,1,,,,
86,-,Ana Caram,Close to You,-,73,1,,,,
87,-,Frl. Mayer's Hinterhausjazzer,Jubilee Stomp,-,77,1,,,,
88,-,Michael Franks,Antonio's Song (The Rainbow),-,24,5,,,,
89,-,Sitti,Bridges,-,70,1,,,,
90,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,57,1,,,,
91,-,Ana Caram,Anos Dourados,-,91,1,,,,
92,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,84,2,,,,
93,-,David Benoit,M.W.A. (Musicians With Attitude),-,93,1,,,,
94,-,Jazz Relax Academy,Background Music,-,92,1,,,,
95,down,Bob James,Sign of the Times,68,68,2,,,,
96,-,Dave Weckl Band,Panda's Dream,-,96,1,,,,
97,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,97,1,,,,
98,down,Diana Krall,Besame Mucho,75,44,14,,,,
99,down,Dave Grusin,Mountain Dance,71,44,2,,,,
100,-,Louis Armstrong,La Vie en rose,-,23,14,,,,
