Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Sitti,Para Sa Akin,2,1,48,,,,
3,up,Lea Salonga,On My Own,3,2,51,,,,
4,up,Patti Austin,Say You Love Me,14,1,44,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),4,2,51,,,,
6,down,Sitti,Tattooed On My Mind,5,2,51,,,,
7,up,Al Jarreau,After All,28,1,44,,,,
8,up,Diana Krall,The Look Of Love,11,5,51,,,,
9,down,Kenny G,Silhouette,6,2,49,,,,
10,down,Sergio Mendes,Bridges (Travessia),8,7,51,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),7,3,51,,,,
12,down,Patti Austin,Love Me Again,9,5,48,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,51,,,,
14,up,the vowels they orbit,Selos,15,14,6,,,,
15,down,Kenny G,Forever In Love,12,6,50,,,,
16,up,Lee Ritenour,Is It You?,19,7,51,,,,
17,down,Michael Franks,The Lady Wants to Know,13,6,48,,,,
18,down,Stanley Clarke & George Duke,Sweet Baby,17,7,47,,,,
19,up,Lea Salonga,Reflection,21,11,51,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,24,4,51,,,,
21,down,Mango Season,Sweet Soul Revue,16,8,49,,,,
22,down,David Benoit,Kei's Song,18,15,51,,,,
23,down,Manhattan Transfer,Smile Again,20,14,51,,,,
24,down,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,51,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,30,14,51,,,,
26,down,Kenny G,Theme from Dying Young,23,8,50,,,,
27,-,Saxtribution,Dance With My Father,-,27,1,,,,
28,down,Ronnie Laws,Stay Awake,26,12,51,,,,
29,down,Sitti,Lost In Space,27,11,51,,,,
30,-,Ella Fitzgerald,Can't Help Lovin' Dat Man,-,30,1,,,,
31,up,Al Jarreau,Mornin',32,12,50,,,,
32,down,Sergio Mendes,Waters of March,25,25,51,,,,
33,up,Sitti,Hey Look At the Sun,33,15,51,,,,
34,up,Etta James,At Last,34,13,51,,,,
35,up,Patti Austin,Through the Test of Time,35,19,51,,,,
36,up,Louis Armstrong,Moon River,36,23,51,,,,
37,down,Frank Sinatra,Moon River,31,18,42,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,51,,,,
39,down,Hiroshima,Come to Me,38,21,48,,,,
40,up,Al Jarreau,We're In This Love Together,40,18,50,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),43,14,51,,,,
42,down,Louis Armstrong,La Vie en rose,39,23,43,,,,
43,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,43,2,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,51,,,,
45,up,Lea Salonga,Fallin' / I Still Believe in Love,45,24,51,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,21,51,,,,
47,up,Gerard Kenny,Getting To Know Each Other,48,22,47,,,,
48,up,Nina Simone,Feeling Good,50,12,51,,,,
49,up,Kevyn Lettau,Far Away,51,25,47,,,,
50,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,52,27,51,,,,
51,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,50,,,,
52,down,Lani Hall,How Can I Tell You,41,36,32,,,,
53,up,Michael Franks,Tiger In the Rain,55,24,51,,,,
54,up,Kenny G,Songbird,59,11,50,,,,
55,up,Bobby Darin,Beyond the Sea,56,12,49,,,,
56,up,Lea Salonga,Two Words,57,31,50,,,,
57,up,Swing Out Sister,The Windmills of Your Mind,58,34,47,,,,
58,up,Earl Klugh,Living Inside Your Love,64,46,42,,,,
59,up,Kenny G,Sentimental,65,32,37,,,,
60,up,Dan Siegel,Next To You,72,60,14,,,,
61,up,Earl Klugh,Dance With Me,61,23,46,,,,
62,-,Candy Dulfer,2 Funky,-,62,1,,,,
63,-,Svilen Nachev,Funk Vibration,-,63,1,,,,
64,-,Diana Krall,Besame Mucho,-,44,35,,,,
65,up,Al Jarreau,Your Song,84,31,36,,,,
66,up,"Nat ""King"" Cole",Unforgettable,98,16,27,,,,
67,-,Sitti,Girl from Ipanema,-,41,16,,,,
68,up,Joseph Lagla,Life Continues,83,68,2,,,,
69,-,Hiroshima,Thousand Cranes,-,31,28,,,,
70,-,Sitti,You On My Mind,-,70,3,,,,
71,-,Lea Salonga,Someone to Watch over Me,-,34,21,,,,
72,-,Sitti,One Note Samba,-,72,3,,,,
73,up,The Dave Brubeck Quartet,Take Five,85,58,3,,,,
74,-,The Five Satins,In the Still of the Night,-,70,1,,,,
75,down,Kevyn Lettau,Sunlight,54,8,50,,,,
76,-,Dianne Reeves,My Funny Valentine,-,67,1,,,,
77,down,オリビア,Fly Me To The Moon,71,27,18,,,,
78,-,The Chuck Mangione Quartet,Bellavia,-,68,1,,,,
79,down,Dean Martin,Sway,62,49,6,,,,
80,-,Michael Franks,Antonio's Song (The Rainbow),-,24,19,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,51,2,,,,
82,-,"Nat ""King"" Cole",Smile,-,69,1,,,,
83,-,Candy Dulfer,Pick Up the Pieces,-,82,1,,,,
84,-,John Lesaca,Payapang Daigdig,-,84,1,,,,
85,down,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",63,63,2,,,,
86,down,Sabrinha Ceu,Samba de Bencao,29,29,2,,,,
87,-,Kitty Kallen,"Its Been a Long, Long Time",-,68,2,,,,
88,-,Candy Dulfer,Bob's Jazz,-,65,1,,,,
89,down,Sitti,Fly Me to the Moon,69,21,51,,,,
90,-,Bobby McFerrin,Thinkin' About Your Body,-,90,1,,,,
91,-,Rook1e,Grape Soda,-,91,1,,,,
92,-,Morning Jazz Background Club,Wake Up with Jazz Music,-,92,1,,,,
93,-,Jane Monheit,Moon River,-,34,1,,,,
94,-,Bobby McFerrin,Bang! Zoom,-,94,1,,,,
95,-,Al Jarreau,We're In This Love Together,-,78,2,,,,
96,-,Bobby McFerrin,Freedom Is a Voice,-,90,1,,,,
97,-,Bobby McFerrin,Friends,-,97,1,,,,
98,down,The Chordettes,Mr. Sandman,73,50,8,,,,
99,-,Alphonse Mouzon,When Linda Smiles,-,39,13,,,,
100,-,Alphonse Mouzon,Morning Sun,-,24,10,,,,
