Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Sitti,Para Sa Akin,2,1,45,,,,
3,up,Lea Salonga,On My Own,3,2,48,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),5,2,48,,,,
5,down,Sitti,Tattooed On My Mind,4,2,48,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,48,,,,
7,up,Kenny G,Silhouette,7,2,46,,,,
8,up,George Duke,Sweet Baby,8,4,47,,,,
9,up,Patti Austin,Love Me Again,9,5,45,,,,
10,up,Sergio Mendes,Bridges (Travessia),14,7,48,,,,
11,up,Kenny G,Forever In Love,11,6,47,,,,
12,up,Diana Krall,The Look Of Love,16,5,48,,,,
13,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,48,,,,
14,down,Michael Franks,The Lady Wants to Know,12,6,45,,,,
15,up,Kevyn Lettau,Sunlight,41,8,47,,,,
16,down,Lea Salonga,Reflection,13,11,48,,,,
17,down,Sitti,I Didn't Know I Was Looking for Love,15,10,48,,,,
18,down,Mango Season,Sweet Soul Revue,17,8,46,,,,
19,up,Sitti,Lost In Space,28,11,48,,,,
20,down,Stanley Clarke & George Duke,Sweet Baby,18,7,44,,,,
21,down,Lee Ritenour,Is It You?,20,7,48,,,,
22,down,Manhattan Transfer,Smile Again,21,14,48,,,,
23,down,David Benoit,Kei's Song,19,15,48,,,,
24,down,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,48,,,,
25,down,Kenny G,Theme from Dying Young,23,8,47,,,,
26,up,Ronnie Laws,Stay Awake,26,12,48,,,,
27,up,Kenny G,Songbird,27,11,47,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,25,4,48,,,,
29,-,Baun on Beatles,Norwegian Wood (Live),-,29,1,,,,
30,up,Al Jarreau,Mornin',30,12,47,,,,
31,up,Sitti,Hey Look At the Sun,31,15,48,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,32,14,48,,,,
33,up,Etta James,At Last,33,13,48,,,,
34,up,Earl Klugh,Dance With Me,58,23,43,,,,
35,up,Patti Austin,Through the Test of Time,36,19,48,,,,
36,up,Louis Armstrong,Moon River,37,23,48,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,48,,,,
38,down,Frank Sinatra,Moon River,35,18,39,,,,
39,up,Hiroshima,Come to Me,42,21,45,,,,
40,up,Al Jarreau,We're In This Love Together,43,18,47,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),44,14,48,,,,
42,-,Burbank,Let's Try Again,-,42,1,,,,
43,down,Sergio Mendes,Waters of March,34,25,48,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,15,48,,,,
45,up,Lea Salonga,Fallin' / I Still Believe in Love,47,24,48,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,21,48,,,,
47,down,Gerard Kenny,Getting To Know Each Other,46,22,44,,,,
48,up,Nina Simone,Feeling Good,50,12,48,,,,
49,up,Kevyn Lettau,Far Away,68,25,44,,,,
50,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,60,27,48,,,,
51,-,シャカタク,Night Birds,-,24,1,,,,
52,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),61,27,47,,,,
53,up,Michael Franks,Tiger In the Rain,62,24,48,,,,
54,up,Bobby Darin,Beyond the Sea,63,12,46,,,,
55,up,Sitti,Fly Me to the Moon,64,21,48,,,,
56,-,Frank Sinatra,Come Fly With Me,-,39,7,,,,
57,-,Laura Fygi,Historia De Un Amor,-,57,1,,,,
58,-,Kenny G,The Moment,-,47,5,,,,
59,-,Laura Fygi,Bésame Mucho,-,59,1,,,,
60,up,Lea Salonga,Two Words,70,31,47,,,,
61,up,Alphonse Mouzon,A Lullabye For Little Alphonse,82,31,42,,,,
62,-,Wayne Gratz,At Sunrise,-,62,1,,,,
63,up,Swing Out Sister,The Windmills of Your Mind,83,34,44,,,,
64,-,Wayne Gratz,A Gift of the Sea,-,64,1,,,,
65,down,Paris Restaurant Piano Music Masters,Travel to Paris,24,24,2,,,,
66,down,Mildlife,Phase II,40,40,2,,,,
67,-,Herb Alpert,Rise,-,67,1,,,,
68,up,Dave Koz,You Make Me Smile,85,68,4,,,,
69,-,Mandy Harvey,Try,-,49,5,,,,
70,up,Earl Klugh,Living Inside Your Love,84,46,39,,,,
71,up,Kenny G,Sentimental,99,32,34,,,,
72,-,Dan Siegel,Next To You,-,60,11,,,,
73,-,Diana Krall,I've Got You Under My Skin,-,64,4,,,,
74,-,Immanuel Wilkins,The Dreamer,-,74,1,,,,
75,-,Richard Bona,Eyala,-,74,1,,,,
76,-,Chris Botti,Emmanuel,-,76,1,,,,
77,-,Chris Botti,Be My Love,-,77,1,,,,
78,-,The Harry James Orchestra,"It's Been a Long, Long Time",-,78,1,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,10,,,,
80,-,Incognito,Everybody Loves the Sunshine,-,80,1,,,,
81,-,You & Explosion Band,SAMBA TEMPERADO 2019,-,81,1,,,,
82,down,Gabin,La maison,51,51,3,,,,
83,-,최현상,Noel,-,83,1,,,,
84,-,1Kyne & Bin,Merry Christmas I Love Happy New Year All My Heart,-,84,1,,,,
85,-,Yoojin,Rudolf the Red Nosed Reindeer,-,85,1,,,,
86,down,Gordon Goodwin's Big Phat Band,Rhapsody In Blue,52,52,2,,,,
87,-,Kim Yeon Woo,Hey! Drummer Boy,-,87,1,,,,
88,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,63,2,,,,
89,down,Gordon Goodwin's Big Phat Band,Hit the Ground Running,53,53,2,,,,
90,-,Julia Fordham,Moon River,-,90,1,,,,
91,down,Big Phat Band,Mueva los Huesos (Shake Your Bones),54,54,2,,,,
92,down,Louis Armstrong,La Vie en rose,65,23,40,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us,48,1,45,,,,
94,down,Gordon Goodwin's Big Phat Band,La Almeja Pequena (The Little Clam),55,55,2,,,,
95,down,Gordon Goodwin's Big Phat Band,Count Bubba's Revenge,56,56,2,,,,
96,down,Gordon Goodwin's Big Phat Band,Cut 'n Run,57,57,2,,,,
97,-,Julia Fordham,I'm Not in Love,-,97,1,,,,
98,-,You & Explosion Band,ZENIGATA MARCH 2019,-,98,1,,,,
99,-,Diana Krall,Besame Mucho,-,44,33,,,,
100,down,John Williams & Boston Pops Orchestra,Stars and Stripes Forever,59,59,2,,,,
