Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Sitti,Para Sa Akin,2,1,87,,,,
3,up,Lea Salonga,On My Own,4,2,91,,,,
4,down,Patti Austin,Say You Love Me,3,1,84,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,91,,,,
6,up,Sitti,Tattooed On My Mind,6,2,89,,,,
7,up,Al Jarreau,After All,7,1,84,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,91,,,,
9,up,Kenny G,Silhouette,9,2,88,,,,
10,up,George Duke,Sweet Baby,10,4,87,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,52,1,80,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,91,,,,
13,up,Sergio Mendes,Bridges (Travessia),14,7,91,,,,
14,down,Patti Austin,Love Me Again,13,5,87,,,,
15,down,Diana Krall,The Look Of Love,12,5,91,,,,
16,down,Kenny G,Forever In Love,15,6,89,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,88,,,,
18,up,Stanley Clarke & George Duke,Sweet Baby,37,7,83,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,18,10,90,,,,
20,down,Lea Salonga,Reflection,17,11,91,,,,
21,up,Diana Krall,Just the Way You Are,29,13,33,,,,
22,down,Mango Season,Sweet Soul Revue,19,8,87,,,,
23,down,Lee Ritenour,Is It You?,20,7,91,,,,
24,down,David Benoit,Kei's Song,21,15,91,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,25,4,90,,,,
26,down,Manhattan Transfer,Smile Again,22,14,91,,,,
27,down,David Benoit,Every Step of the Way (feat. Randy Waldman),23,7,91,,,,
28,up,Louis Armstrong,La Vie en rose,50,23,79,,,,
29,down,Kenny G,Theme from Dying Young,24,8,90,,,,
30,down,Kevyn Lettau,Sunlight,26,8,89,,,,
31,down,Ronnie Laws,Stay Awake,27,12,88,,,,
32,down,Kenny G,Songbird,28,11,88,,,,
33,down,Sitti,Lost In Space,30,11,90,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,15,91,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,31,14,91,,,,
36,down,Al Jarreau,Mornin',32,12,90,,,,
37,down,Etta James,At Last,33,13,91,,,,
38,down,Frank Sinatra,Moon River,34,18,82,,,,
39,down,Sitti,Hey Look At the Sun,36,15,91,,,,
40,down,Earl Klugh,Dance With Me,38,23,84,,,,
41,down,Patti Austin,Through the Test of Time,40,19,91,,,,
42,down,Louis Armstrong,Moon River,41,23,91,,,,
43,up,"Nat ""King"" Cole",Unforgettable,63,16,62,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,13,91,,,,
45,down,Al Jarreau,We're In This Love Together,43,18,89,,,,
46,down,Hiroshima,Come to Me,44,21,88,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,91,,,,
48,down,Nina Simone,Feeling Good,46,12,91,,,,
49,down,Lea Salonga,Fallin' / I Still Believe in Love,47,24,91,,,,
50,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,21,90,,,,
51,down,Sergio Mendes,Waters of March,49,25,91,,,,
52,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),51,27,90,,,,
53,up,Kevyn Lettau,Far Away,53,25,87,,,,
54,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,91,,,,
55,up,Sitti,Fly Me to the Moon,55,21,91,,,,
56,up,Jane Monheit,Moon River,56,34,41,,,,
57,up,Gerard Kenny,Getting To Know Each Other,66,22,85,,,,
58,down,Michael Franks,Tiger In the Rain,57,24,90,,,,
59,up,Lea Salonga,Two Words,60,31,89,,,,
60,up,Incognito,Still a Friend of Mine,61,39,30,,,,
61,up,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,82,,,,
62,up,Swing Out Sister,The Windmills of Your Mind,69,34,85,,,,
63,up,Lani Hall,How Can I Tell You,74,36,68,,,,
64,up,Diana Krall,Besame Mucho,67,44,59,,,,
65,up,Earl Klugh,Living Inside Your Love,75,46,77,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,7,26,,,,
67,up,Al Jarreau,Your Song,100,31,66,,,,
68,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,37,5,,,,
69,-,Kenny G,Sentimental,-,32,69,,,,
70,down,Marya Zimmet,Anyone Can Whistle,35,35,2,,,,
71,-,Geoff Kluke and The Changes,You and Me Against the World,-,71,1,,,,
72,-,MICHAEL HAGGINS,Daybreak,-,62,5,,,,
73,down,Bobby Darin,Beyond the Sea,68,12,88,,,,
74,-,Dan Siegel,Next To You,-,60,46,,,,
75,-,オリビア,Fly Me To The Moon,-,27,42,,,,
76,up,Oscar Peterson Trio,Georgia On My Mind,78,30,3,,,,
77,-,オリビア,Kiss Of Life,-,77,1,,,,
78,down,Peter White,The Look of Love,77,76,2,,,,
79,-,Al Jarreau,Spain (I Can Recall),-,53,6,,,,
80,down,Astrud Gilberto & Walter Wanderley Trio,Tristeza,65,65,2,,,,
81,-,Frank Sinatra,Witchcraft,-,80,2,,,,
82,-,Oscar Peterson Trio,Volare,-,82,1,,,,
83,-,Oscar Peterson Trio,Night Train,-,83,1,,,,
84,-,George Duke,If You Will (feat. Flora Purim),-,84,1,,,,
85,down,Astrud Gilberto,Fly Me To the Moon,70,58,6,,,,
86,-,Ella Fitzgerald,Misty,-,44,2,,,,
87,down,Judy Garland,Over the Rainbow,71,32,8,,,,
88,-,Elia Bastida & Joan Chamorro,"O Pato (feat. Enrique Oliver, Ignasi Terraza, Josep Traver & Esteve Pi)",-,75,1,,,,
89,-,Sitti,Girl from Ipanema,-,41,40,,,,
90,-,"Grover Washington, Jr.",Winelight,-,55,3,,,,
91,-,"Grover Washington, Jr.",Take Me There,-,86,1,,,,
92,-,"Grover Washington, Jr.",Make Me a Memory,-,87,1,,,,
93,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,93,1,,,,
94,-,Happy Birthday,Happy Birthday (Jazz Version),-,51,2,,,,
95,-,Jimmy Sommers,Falling for You,-,95,1,,,,
96,down,Earl Klugh,Like a Lover,81,81,2,,,,
97,-,Nam Gyu Ri,Moon River (Instrumental),-,89,2,,,,
98,down,Fourplay,101 Eastbound,72,72,6,,,,
99,-,Frank Sinatra,Little Green Apples,-,99,1,,,,
100,-,Hiroshima,Thousand Cranes,-,31,51,,,,
