Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Sitti,Para Sa Akin,2,1,9,,,,
3,up,Lea Salonga,On My Own,3,2,9,,,,
4,up,Patti Austin,Say You Love Me,4,1,9,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),7,2,9,,,,
6,up,Al Jarreau,After All,6,1,9,,,,
7,down,Sitti,Tattooed On My Mind,5,2,9,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,9,,,,
9,down,George Duke,Sweet Baby,8,4,8,,,,
10,up,Kenny G,Silhouette,10,2,9,,,,
11,up,Diana Krall,The Look Of Love,21,5,9,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,9,,,,
13,up,Sergio Mendes,Bridges (Travessia),13,7,9,,,,
14,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,9,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,27,4,9,,,,
16,down,Patti Austin,Love Me Again,14,5,9,,,,
17,down,Kenny G,Forever In Love,15,6,9,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,17,10,9,,,,
19,up,Michael Franks,The Lady Wants to Know,54,6,9,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,26,7,9,,,,
21,down,Lea Salonga,Reflection,16,11,9,,,,
22,down,Joni Mitchell,Both Sides Now (Orchestral Version),18,15,9,,,,
23,down,Mango Season,Sweet Soul Revue,19,8,9,,,,
24,down,David Benoit,Kei's Song,20,15,9,,,,
25,down,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,9,,,,
26,down,Manhattan Transfer,Smile Again,23,14,9,,,,
27,down,Lee Ritenour,Is It You?,24,7,9,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,37,14,9,,,,
29,down,Kenny G,Theme from Dying Young,25,8,8,,,,
30,-,Jamie Cullum & Geoff Gascoyne,I Won't Grow Up,-,30,1,,,,
31,up,Ronnie Laws,Stay Awake,52,12,9,,,,
32,down,Kenny G,Songbird,28,11,9,,,,
33,down,Sitti,Lost In Space,29,11,9,,,,
34,down,Kevyn Lettau,Sunlight,30,8,9,,,,
35,down,Al Jarreau,Mornin',31,12,9,,,,
36,down,Sitti,Hey Look At the Sun,32,15,9,,,,
37,down,Etta James,At Last,33,13,9,,,,
38,down,Louis Armstrong,Moon River,34,23,9,,,,
39,down,Patti Austin,Through the Test of Time,35,19,9,,,,
40,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,13,9,,,,
41,up,Earl Klugh,Dance With Me,56,23,9,,,,
42,up,Nina Simone,Feeling Good,47,12,9,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,14,9,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,15,9,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,21,9,,,,
46,down,Hiroshima,Come to Me,42,21,9,,,,
47,down,Lea Salonga,Fallin' / I Still Believe in Love,43,24,9,,,,
48,down,Al Jarreau,We're In This Love Together,44,18,9,,,,
49,-,George Duke,Shine On,-,33,1,,,,
50,down,Sergio Mendes,Waters of March,46,25,9,,,,
51,down,Kevyn Lettau,Far Away,48,25,9,,,,
52,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,49,27,9,,,,
53,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],88,46,5,,,,
54,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),50,27,9,,,,
55,up,Lani Hall,How Can I Tell You,62,36,5,,,,
56,up,Michael Franks,Tiger In the Rain,69,24,9,,,,
57,down,Sitti,Fly Me to the Moon,51,21,9,,,,
58,down,Lea Salonga,Two Words,53,31,9,,,,
59,up,Bobby Darin,Beyond the Sea,99,12,9,,,,
60,down,Alphonse Mouzon,A Lullabye For Little Alphonse,58,31,9,,,,
61,down,Swing Out Sister,The Windmills of Your Mind,59,34,9,,,,
62,up,Diana Krall,Besame Mucho,80,44,8,,,,
63,-,Natalie Cole,This Will Be (Live),-,57,2,,,,
64,up,オリビア,Fly Me To The Moon,67,27,3,,,,
65,-,Laura Fygi,For Once In My Life,-,65,1,,,,
66,-,lofi,Docking to the Space Station,-,66,1,,,,
67,up,Earl Klugh,Doc,84,38,2,,,,
68,up,Earl Klugh,Living Inside Your Love,78,46,9,,,,
69,down,Richard Bona,Tumba La Nyama,39,39,2,,,,
70,down,Richard Bona,Akwappella,55,55,2,,,,
71,-,Selah Sue,So This Is Love,-,71,1,,,,
72,-,David Benoit,Never Can Say Goodbye,-,72,1,,,,
73,-,Quincy Jones & James Ingram,One Hundred Ways,-,66,1,,,,
74,up,Louis Armstrong,La Vie en rose,79,23,9,,,,
75,-,Patrick Péronne,Wave,-,75,1,,,,
76,up,Kenny G,Sentimental,81,32,9,,,,
77,up,Hiroshima,Thousand Cranes,82,31,9,,,,
78,down,Patti Austin,More Today Than Yesterday,45,35,2,,,,
79,up,Al Jarreau,Your Song,83,31,7,,,,
80,up,Lea Salonga,Someone to Watch over Me,100,34,5,,,,
81,-,Jennifer Warnes,The Hunter,-,71,1,,,,
82,-,Fourplay,101 Eastbound,-,72,1,,,,
83,down,Frank Sinatra,Moon River,60,18,2,,,,
84,up,Earl Klugh,Long Ago and Far Away,87,84,2,,,,
85,-,Sergio Mendes,Mas Que Nada,-,85,1,,,,
86,-,Jimmy Wakely,Tonight You Belong To Me,-,86,1,,,,
87,down,ShibayanRecords,Tiny Little Adiantum,65,55,2,,,,
88,-,Billie Holiday,Stars Fell On Alabama,-,88,1,,,,
89,-,Rook1e,Breathe Slow (feat. Meltycanon),-,87,1,,,,
90,-,John Devson,Morning Coffee,-,90,1,,,,
91,-,DJ OKAWARI,Midnight Train (feat. Emi Meyer),-,91,1,,,,
92,-,Dennis Marcellino & Mark Stefani,The Girl from Ipanema,-,92,1,,,,
93,-,Michael Ross,Make It With You,-,93,1,,,,
94,-,Cafe Music BGM Channel,EBISU NIGHT JAZZ MUSIC,-,94,1,,,,
95,-,Cafe Music BGM Channel,GINZA JAZZ,-,95,1,,,,
96,-,Chad Lefkowitz-Brown,Blackbird,-,96,1,,,,
97,-,Cafe Music BGM Channel,TOKYO BEAT,-,97,1,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,16,4,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,71,3,,,,
100,-,Sitti,Girl from Ipanema,-,41,5,,,,
