Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,2,1,9,,,,
2,down,Sitti,Para Sa Akin,1,1,174,,,,
3,up,Patti Austin,Say You Love Me,3,1,170,,,,
4,up,Sitti,Tattooed On My Mind,6,2,181,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,165,,,,
6,down,Al Jarreau,After All,5,1,170,,,,
7,up,Kenny G,Silhouette,8,2,176,,,,
8,up,George Duke,Sweet Baby,9,4,176,,,,
9,up,Patti Austin,Love Me Again,10,5,178,,,,
10,up,Kenny G,Forever In Love,11,6,178,,,,
11,up,Michael Franks,The Lady Wants to Know,12,6,180,,,,
12,up,Stanley Clarke & George Duke,Sweet Baby,13,7,167,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,183,,,,
14,up,Kevyn Lettau,Sunlight,39,8,177,,,,
15,down,Mango Season,Sweet Soul Revue,14,8,173,,,,
16,down,Sitti,I Didn't Know I Was Looking for Love,15,10,182,,,,
17,down,Kenny G,Theme from Dying Young,16,8,181,,,,
18,up,Sitti,Lost In Space,18,11,182,,,,
19,up,Kenny G,Songbird,19,11,180,,,,
20,up,Al Jarreau,Mornin',20,12,179,,,,
21,up,Sitti,Hey Look At the Sun,21,15,183,,,,
22,-,Carrie Baxter,Something in the Water,-,22,1,,,,
23,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,13,182,,,,
24,down,Ronnie Laws,Stay Awake,23,12,178,,,,
25,down,Al Jarreau,We're In This Love Together,24,18,179,,,,
26,down,Hiroshima,Come to Me,25,21,177,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,14,183,,,,
28,down,Gerard Kenny,Getting To Know Each Other,27,22,175,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,21,182,,,,
30,up,Chuck Mangione,Feels So Good (Single Version),45,2,177,,,,
31,down,Bobby Darin,Beyond the Sea,29,12,178,,,,
32,down,Kevyn Lettau,Far Away,30,25,176,,,,
33,-,Cloudchord,Early Hours,-,33,1,,,,
34,-,Gasteiz Big Band,Happy,-,34,1,,,,
35,-,Khutko,Kawaguchi,-,35,1,,,,
36,down,Sitti,Fly Me to the Moon,31,21,182,,,,
37,-,Khutko,Polonyna,-,37,1,,,,
38,down,Michael Franks,Tiger In the Rain,32,24,178,,,,
39,down,"Nat ""King"" Cole",Unforgettable,33,16,151,,,,
40,-,Martin Taylor,The Way You Look Tonight,-,40,1,,,,
41,up,Alphonse Mouzon,A Lullabye For Little Alphonse,49,31,170,,,,
42,down,Earl Klugh,Dance With Me,34,23,176,,,,
43,down,Kenny G,Sentimental,35,32,156,,,,
44,up,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,68,37,12,,,,
45,down,Al Jarreau,Your Song,36,31,153,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,29,79,,,,
47,up,Alphonse Mouzon,When Linda Smiles,50,39,88,,,,
48,down,Hiroshima,Thousand Cranes,40,31,111,,,,
49,down,Lea Salonga,On My Own,41,2,182,,,,
50,down,Bobby McFerrin,Don't Worry Be Happy,17,4,180,,,,
51,up,Alphonse Mouzon,Morning Sun,52,24,58,,,,
52,-,Joey Dosik,It's You I Like,-,52,1,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,7,82,,,,
54,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,170,,,,
55,-,Seycara Orchestral,Everlasting Summer (feat. Hikaru Station),-,55,1,,,,
56,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,56,1,,,,
57,down,Sitti,Girl from Ipanema,42,41,92,,,,
58,down,シャカタク,Night Birds,38,24,13,,,,
59,up,GoGo Penguin,Hopopono,67,59,2,,,,
60,-,Gregory Porter,More Than a Woman,-,56,1,,,,
61,down,Michael Franks,Antonio's Song (The Rainbow),43,24,70,,,,
62,down,Earl Klugh,All I Have to Do Is Dream (feat. Vince Gill),56,56,2,,,,
63,-,George Benson & Al Jarreau,Summer Breeze,-,31,76,,,,
64,-,Hang Øver,Morning Coffee,-,64,3,,,,
65,down,Kenny G,Don't Make Me Wait for Love,44,44,47,,,,
66,down,George Benson,"Here, There and Everywhere",48,48,25,,,,
67,-,Lucy Ellis,Just the Two of Us,-,19,21,,,,
68,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,7,170,,,,
69,-,New York Jazz Lounge,Sunny,-,69,1,,,,
70,-,Natalie Cole,L-O-V-E,-,69,5,,,,
71,down,John Carroll Kirby,Oropendola,70,70,2,,,,
72,-,Jonathan Shepard,Life's Incredible Again,-,72,1,,,,
73,-,Sarah McKenzie,I Wish You Love,-,73,2,,,,
74,-,Snarky Puppy,What About Me?,-,74,2,,,,
75,-,Laufey,From The Start,-,9,1,,,,
76,-,Art Tatum,St. Louis Blues,-,76,1,,,,
77,-,berlioz & Ted Jasper,deep in it,-,77,1,,,,
78,-,"edbl & friends, edbl & JPRK",5k,-,78,1,,,,
79,-,Maya Law,Mother Tongue,-,79,1,,,,
80,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,73,1,,,,
81,-,Hemai & Quinn Oulton,Love Theme For Leisure Trip,-,81,1,,,,
82,down,Kenny G,Going Home (Edit),58,41,28,,,,
