Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Sitti,Para Sa Akin,2,1,93,,,,
3,up,Lea Salonga,On My Own,3,2,97,,,,
4,up,Patti Austin,Say You Love Me,4,1,90,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),6,2,97,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,85,,,,
7,up,Al Jarreau,After All,7,1,89,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,97,,,,
9,up,Diana Krall,The Look Of Love,12,5,97,,,,
10,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,97,,,,
11,down,Patti Austin,Love Me Again,10,5,93,,,,
12,down,Kenny G,Forever In Love,11,6,95,,,,
13,up,Michael Franks,The Lady Wants to Know,13,6,94,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,20,4,96,,,,
15,up,Lea Salonga,Reflection,15,11,97,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,16,10,96,,,,
17,up,Mango Season,Sweet Soul Revue,18,8,93,,,,
18,down,Diana Krall,Just the Way You Are,17,13,39,,,,
19,down,Natalie Cole,I Live for Your Love,14,14,4,,,,
20,down,Stanley Clarke & George Duke,Sweet Baby,19,7,89,,,,
21,up,Manhattan Transfer,Smile Again,21,14,97,,,,
22,up,David Benoit,Kei's Song,22,15,97,,,,
23,up,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,97,,,,
24,up,Kevyn Lettau,Sunlight,50,8,95,,,,
25,down,Kenny G,Theme from Dying Young,23,8,96,,,,
26,down,Ronnie Laws,Stay Awake,25,12,94,,,,
27,-,Simon Jefferis,White Rabbit (feat. Rosie Lowe),-,27,1,,,,
28,-,Melody Gardot,Baby I'm a Fool,-,28,2,,,,
29,down,Kenny G,Songbird,26,11,94,,,,
30,down,Sitti,Lost In Space,28,11,96,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,30,14,97,,,,
32,down,Al Jarreau,Mornin',31,12,96,,,,
33,down,Etta James,At Last,32,13,97,,,,
34,up,Louis Armstrong,La Vie en rose,48,23,85,,,,
35,down,Frank Sinatra,Moon River,33,18,88,,,,
36,down,Louis Armstrong,Moon River,27,23,97,,,,
37,down,Sitti,Hey Look At the Sun,34,15,97,,,,
38,down,Earl Klugh,Dance With Me,35,23,90,,,,
39,down,Patti Austin,Through the Test of Time,37,19,97,,,,
40,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,13,97,,,,
41,-,Braxton Cook,Don't Wanna See You,-,41,1,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,15,97,,,,
43,up,Al Jarreau,We're In This Love Together,43,18,95,,,,
44,down,Sitti,Tattooed On My Mind,42,2,95,,,,
45,down,Hiroshima,Come to Me,44,21,94,,,,
46,up,Hiroshima,Thousand Cranes,74,31,54,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,14,97,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,40,31,4,,,,
49,up,Lea Salonga,Fallin' / I Still Believe in Love,55,24,97,,,,
50,down,Nina Simone,Feeling Good,36,12,97,,,,
51,down,Gerard Kenny,Getting To Know Each Other,49,22,91,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,21,96,,,,
53,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,95,,,,
54,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,56,27,97,,,,
55,down,Kevyn Lettau,Far Away,53,25,92,,,,
56,down,Bobby Darin,Beyond the Sea,54,12,93,,,,
57,up,Sitti,Fly Me to the Moon,57,21,96,,,,
58,up,Jane Monheit,Moon River,58,34,46,,,,
59,up,Michael Franks,Tiger In the Rain,59,24,95,,,,
60,up,Lea Salonga,Two Words,60,31,94,,,,
61,up,Incognito,Still a Friend of Mine,61,39,35,,,,
62,up,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,87,,,,
63,-,Mildlife,Two Horizons,-,63,1,,,,
64,down,"Nat ""King"" Cole",Unforgettable,63,16,67,,,,
65,down,Swing Out Sister,The Windmills of Your Mind,64,34,90,,,,
66,up,Lani Hall,How Can I Tell You,67,36,73,,,,
67,up,Diana Krall,Besame Mucho,70,44,64,,,,
68,down,Cannonball Adderley,Mercy Mercy Mercy,39,39,2,,,,
69,-,Snarky Puppy,Something (feat. Lalah Hathaway),-,69,2,,,,
70,-,MICHAEL HAGGINS,Daybreak,-,62,6,,,,
71,up,Earl Klugh,Living Inside Your Love,75,46,82,,,,
72,-,George Benson,The Greatest Love of All,-,56,5,,,,
73,-,The New Orleans Jazz Band,When the Saints Go Marching In,-,73,1,,,,
74,-,Black Gryph0n & Baasik,Insane (1920),-,74,1,,,,
75,up,Salena Jones,If You Go Away,78,75,2,,,,
76,up,Salena Jones,Till the End of Time,80,76,2,,,,
77,-,Jack Wilkins,Red Clay,-,77,1,,,,
78,-,Cæcilie Norby,Never Let Me Go,-,78,1,,,,
79,-,Yazmin Lacey,I'll Never Stop Loving You,-,79,1,,,,
80,-,Laura Misch,Skip,-,80,1,,,,
81,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,81,1,,,,
82,-,Biscay,Online Parole,-,82,1,,,,
83,-,Olivia Ong,Fall in Love (Koini Ochite),-,83,2,,,,
84,-,Biscay,Cut the Cord,-,84,1,,,,
85,-,Jamie Cullum,Everlasting Love (Single Version),-,85,2,,,,
86,-,Madeleine Peyroux,J'Ai Deux Amours,-,85,2,,,,
87,-,The Rippingtons featuring Russ Freeman,Under a Spanish Moon (feat. Russ Freeman),-,87,1,,,,
88,-,Pat Metheny,Don't Know Why,-,88,1,,,,
89,-,Ella Fitzgerald,Misty,-,44,3,,,,
90,-,Frank Sinatra,All the Way,-,90,1,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,55,5,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,7,30,,,,
93,-,Tower Of Power,Sexy Soul,-,93,1,,,,
94,-,The Rippingtons featuring Russ Freeman,Led Here By an Eagle (feat. Russ Freeman),-,94,1,,,,
95,down,Al Jarreau,Your Song,76,31,71,,,,
96,-,The Rippingtons featuring Russ Freeman,Stories of the Painted Desert (feat. Russ Freeman),-,96,1,,,,
97,down,Kenny G,Sentimental,83,32,74,,,,
98,-,The Rippingtons featuring Russ Freeman,Taos (feat. Russ Freeman),-,98,1,,,,
99,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,70,2,,,,
100,down,Dan Siegel,Next To You,90,60,51,,,,
