Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,187,,,,
2,up,Patti Austin,Say You Love Me,2,1,183,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,176,,,,
4,up,Sitti,Tattooed On My Mind,5,2,193,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,196,,,,
6,up,Al Jarreau,After All,6,1,183,,,,
7,up,Kenny G,Silhouette,7,2,189,,,,
8,up,George Duke,Sweet Baby,8,4,188,,,,
9,up,Patti Austin,Love Me Again,9,5,191,,,,
10,up,Kenny G,Forever In Love,12,6,191,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,13,1,21,,,,
12,down,Stanley Clarke & George Duke,Sweet Baby,11,7,180,,,,
13,up,Michael Franks,The Lady Wants to Know,47,6,192,,,,
14,up,Mango Season,Sweet Soul Revue,15,8,184,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,16,10,195,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,10,4,193,,,,
17,up,Kevyn Lettau,Sunlight,17,8,189,,,,
18,down,Kenny G,Theme from Dying Young,14,8,194,,,,
19,down,Sitti,Lost In Space,18,11,195,,,,
20,down,Kenny G,Songbird,19,11,193,,,,
21,up,"Nat ""King"" Cole",Unforgettable,26,16,164,,,,
22,up,Etta James,At Last,45,13,195,,,,
23,down,Al Jarreau,Mornin',20,12,192,,,,
24,down,Sitti,Hey Look At the Sun,21,15,196,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,13,195,,,,
26,down,Ronnie Laws,Stay Awake,23,12,191,,,,
27,up,オリビア,Fly Me To The Moon,36,27,129,,,,
28,down,Al Jarreau,We're In This Love Together,25,18,192,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,14,196,,,,
30,down,Hiroshima,Come to Me,28,21,190,,,,
31,up,Al Jarreau,Your Song,39,31,166,,,,
32,down,Gerard Kenny,Getting To Know Each Other,29,22,188,,,,
33,up,George Duke,Shine On,44,33,6,,,,
34,down,Louis Armstrong,La Vie en rose,30,23,181,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,21,195,,,,
36,down,Bobby Darin,Beyond the Sea,32,12,191,,,,
37,down,Kevyn Lettau,Far Away,33,25,189,,,,
38,down,Sitti,Fly Me to the Moon,34,21,195,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,7,95,,,,
40,up,Michael Franks,Tiger In the Rain,63,24,191,,,,
41,up,Earl Klugh,Dance With Me,67,23,189,,,,
42,-,Rachel Pierce,A Thousand Years,-,42,8,,,,
43,down,Alphonse Mouzon,A Lullabye For Little Alphonse,35,31,181,,,,
44,down,Kenny G,Sentimental,37,32,169,,,,
45,-,Willie Bobo,Fairy Tales for Two,-,36,23,,,,
46,-,Alphonse Mouzon,I'm Glad That You're Here,-,46,15,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,29,92,,,,
48,-,Dinah Washington,What a Difference a Day Makes,-,48,1,,,,
49,up,Michael Franks,Antonio's Song (The Rainbow),73,24,83,,,,
50,-,Pat Metheny Group,Minuano (Six Eight),-,50,1,,,,
51,-,Bob James,Obsession,-,51,1,,,,
52,-,Stefano Bollani,For All We Know,-,52,1,,,,
53,-,Kent Nishimura,What a Wonderful World (Cover),-,53,1,,,,
54,up,Abraham Laboriel,The Bass Walk,75,54,2,,,,
55,up,Laufey,From The Start,71,9,11,,,,
56,up,George Benson,The Greatest Love of All,57,56,10,,,,
57,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),60,3,173,,,,
58,-,George Benson,Gonna Love You More,-,58,2,,,,
59,-,Al Jarreau,Never Givin' Up,-,59,6,,,,
60,down,Lea Salonga,On My Own,40,2,195,,,,
61,down,Alphonse Mouzon,When Linda Smiles,41,39,101,,,,
62,down,Hiroshima,Thousand Cranes,43,31,124,,,,
63,down,Chuck Mangione,Feels So Good (Single Version),46,2,189,,,,
64,-,Mario Biondi,Lowdown (feat. Chaka Khan),-,64,2,,,,
65,-,Annie Lennox,I Put a Spell On You,-,65,6,,,,
66,down,Francesco Digilio & Federico Labbiento,Cheek To Cheek (145bpm),53,53,2,,,,
67,-,Sarah Vaughan,Lullaby of Birdland,-,67,1,,,,
68,up,Steve Tyrell,This Guy's In Love With You,76,67,4,,,,
69,up,Charito,Heal the World,83,22,3,,,,
70,-,xi,Freedom Dive,-,68,4,,,,
71,-,Antônio Carlos Jobim,Wave,-,59,4,,,,
72,-,Kevyn Lettau,Little Things,-,72,2,,,,
73,-,シャカタク,Night Birds,-,24,17,,,,
74,down,Tadao Hayashi Harp Trio,Wave,52,52,17,,,,
75,-,Peter White,Lovely Day,-,68,1,,,,
76,-,Peter White,The Look of Love,-,76,5,,,,
77,-,Shakatak,Lonely Afternoon,-,72,2,,,,
78,-,xi,Blue Zenith,-,78,1,,,,
79,-,Peter White,For the Love of You,-,67,4,,,,
80,down,FKJ,Us - A COLORS SHOW,77,46,6,,,,
81,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,13,,,,
82,down,Earl Klugh,Hotel California (feat. Jake Shimabukuro),78,63,3,,,,
83,-,Peter White,Déjà Vu,-,83,2,,,,
84,down,corto.alto,Slope,24,24,2,,,,
85,down,William Claeson,Struggles of a Microbe,48,48,2,,,,
86,-,Lee Ritenour,I Can't Let Go,-,77,4,,,,
87,-,Peter White,You Are Everything,-,87,1,,,,
88,-,lofi,Docking to the Space Station,-,66,4,,,,
89,-,Paulinho Da Costa,Seeing Is Believing,-,85,3,,,,
90,-,Katharine McPhee,Night and Day,-,85,2,,,,
91,-,"Super Piano 64, GameChops & Unplugged",Pokémon Center,-,91,1,,,,
92,-,Frank Sinatra,All the Way,-,90,3,,,,
93,-,Frank Sinatra,My Way (Remastered 2008),-,16,4,,,,
94,-,Shakatak & Al Jarreau,Day by Day (Full Version),-,90,2,,,,
95,-,Peter White,What Does It Take (To Win Your Love),-,79,2,,,,
96,down,Alphonse Mouzon,Morning Sun,54,24,71,,,,
97,-,James Rogers,Where Eagles Fly,-,68,3,,,,
