Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Sitti,Para Sa Akin,2,1,154,,,,
3,up,Lea Salonga,On My Own,4,2,162,,,,
4,down,Patti Austin,Say You Love Me,3,1,153,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,160,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,146,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,4,161,,,,
8,up,Al Jarreau,After All,28,1,149,,,,
9,down,Sitti,Tattooed On My Mind,7,2,160,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,161,,,,
11,down,Kenny G,Silhouette,10,2,156,,,,
12,down,George Duke,Sweet Baby,11,4,155,,,,
13,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,161,,,,
14,down,Patti Austin,Love Me Again,13,5,157,,,,
15,up,Diana Krall,The Look Of Love,15,5,161,,,,
16,down,Michael Franks,The Lady Wants to Know,14,6,159,,,,
17,up,Lea Salonga,Reflection,17,11,161,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,16,10,161,,,,
19,down,Mango Season,Sweet Soul Revue,18,8,152,,,,
20,up,Lee Ritenour,Is It You?,20,7,152,,,,
21,up,Diana Krall,Just the Way You Are,21,13,103,,,,
22,up,Manhattan Transfer,Shaker Song,23,16,16,,,,
23,up,Kevyn Lettau,Sunlight,24,8,158,,,,
24,up,Manhattan Transfer,Smile Again,25,14,161,,,,
25,down,Natalie Cole,I Live for Your Love,19,14,68,,,,
26,up,David Benoit,Kei's Song,26,15,161,,,,
27,up,Kenny G,Theme from Dying Young,27,8,160,,,,
28,up,David Benoit,Every Step of the Way (feat. Randy Waldman),29,7,161,,,,
29,up,Ronnie Laws,Stay Awake,31,12,157,,,,
30,up,Kenny G,Songbird,32,11,159,,,,
31,up,Lea Salonga,Two Words,40,31,158,,,,
32,down,Louis Armstrong,Moon River,30,23,161,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,22,14,161,,,,
34,down,Al Jarreau,Mornin',33,12,159,,,,
35,down,Etta James,At Last,34,13,162,,,,
36,-,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],-,36,1,,,,
37,down,Bobby Caldwell,Real Thing,35,33,7,,,,
38,down,Frank Sinatra,Moon River,36,18,151,,,,
39,down,Earl Klugh,Dance With Me,37,23,155,,,,
40,down,Sitti,Hey Look At the Sun,39,15,162,,,,
41,down,Lani Hall,How Can I Tell You,38,36,135,,,,
42,up,Stanley Clarke & George Duke,Sweet Baby,59,7,146,,,,
43,down,Patti Austin,Through the Test of Time,42,19,160,,,,
44,down,Al Jarreau,We're In This Love Together,43,18,158,,,,
45,up,Hiroshima,Come to Me,45,21,156,,,,
46,up,Stacey Kent,What a Wonderful World,85,28,18,,,,
47,down,George Benson & Al Jarreau,Summer Breeze,46,31,67,,,,
48,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,15,160,,,,
49,up,Lea Salonga,Fallin' / I Still Believe in Love,49,24,161,,,,
50,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),57,27,158,,,,
51,down,Gerard Kenny,Getting To Know Each Other,50,22,154,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,14,162,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,21,161,,,,
54,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,160,,,,
55,up,Louis Armstrong,La Vie en rose,77,23,149,,,,
56,up,Bobby Darin,Beyond the Sea,56,12,157,,,,
57,up,Kevyn Lettau,Far Away,58,25,155,,,,
58,up,Sitti,Fly Me to the Moon,60,21,161,,,,
59,up,Jane Monheit,Moon River,61,34,110,,,,
60,up,Michael Franks,Tiger In the Rain,62,24,157,,,,
61,down,Nina Simone,Feeling Good,47,12,161,,,,
62,up,"Nat ""King"" Cole",Unforgettable,63,16,130,,,,
63,up,Alphonse Mouzon,A Lullabye For Little Alphonse,64,31,151,,,,
64,up,Incognito,Still a Friend of Mine,65,39,98,,,,
65,-,Ouska,Bossa Du Soir,-,65,1,,,,
66,down,Richard Eastwood,Let It Be,53,53,2,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,62,,,,
68,down,Swing Out Sister,The Windmills of Your Mind,66,34,152,,,,
69,up,Lea Salonga,Someone to Watch over Me,70,34,111,,,,
70,-,Cafe lounge Christmas,We Wish You A Merry Christmas (Premium Piano ver.),-,70,1,,,,
71,-,Billie Holiday,I'll Be Seeing You (Version 3),-,71,1,,,,
72,-,Theo Croker,Every Part of Me (feat. Ari Lennox),-,72,1,,,,
73,-,Idris Muhammad,Could Heaven Ever Be Like This,-,73,1,,,,
74,-,Erik Truffaz,Reflections (feat. José James),-,74,1,,,,
75,-,シャカタク,Night Birds,-,24,7,,,,
76,down,Kenny G,Sentimental,71,32,135,,,,
77,down,Diana Krall,Besame Mucho,75,44,124,,,,
78,down,オリビア,Fly Me To The Moon,76,27,96,,,,
79,down,Sitti,Lost In Space,68,11,161,,,,
80,down,Al Jarreau,Your Song,79,31,132,,,,
81,up,Bobby Caldwell,All or Nothing at All,86,81,2,,,,
82,-,Shakatak,Lonely Afternoon,-,42,7,,,,
83,-,Shakatak,City Rhythm,-,53,4,,,,
84,-,Sergio Mendes & Brasil '66,Like a Lover,-,66,8,,,,
85,-,Shakatak,Day By Day,-,63,5,,,,
86,-,Laufey,The Christmas Waltz,-,81,1,,,,
87,down,Earl Klugh,Doc,78,38,45,,,,
88,-,Nieka Moss & Jason Lux,Moon River,-,65,8,,,,
89,-,Dianne Reeves,More to Love,-,76,1,,,,
90,down,Jason Lux,La Vie en Rose (feat. Nieka Moss),87,54,11,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,54,3,,,,
92,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,50,5,,,,
93,down,Diana Krall & Michael Bublé,Alone Again (Naturally),89,55,10,,,,
94,down,Earl Klugh,Living Inside Your Love,80,46,137,,,,
95,-,Shakatak,Easier Said Than Done,-,95,1,,,,
96,down,Dan Siegel,Next To You,83,60,97,,,,
97,-,Shakatak,City Rhythm (Full Length Version),-,95,2,,,,
98,-,Diana Panton,"""A"" Your Adorable",-,61,4,,,,
99,down,Hiroshima,Thousand Cranes,84,31,93,,,,
100,-,Tyshawn Sorey,REM Blues (feat. Aaron Diehl & Matt Brewer),-,100,1,,,,
