Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Sitti,Para Sa Akin,2,1,82,,,,
3,up,Lea Salonga,On My Own,4,2,86,,,,
4,down,Patti Austin,Say You Love Me,3,1,79,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,86,,,,
6,up,Sitti,Tattooed On My Mind,6,2,84,,,,
7,up,Al Jarreau,After All,7,1,79,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,86,,,,
9,up,Kenny G,Silhouette,9,2,83,,,,
10,up,George Duke,Sweet Baby,10,4,82,,,,
11,up,Sergio Mendes,Bridges (Travessia),12,7,86,,,,
12,up,Diana Krall,The Look Of Love,13,5,86,,,,
13,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,86,,,,
14,up,Patti Austin,Love Me Again,14,5,82,,,,
15,up,Lea Salonga,Reflection,18,11,86,,,,
16,down,Kenny G,Forever In Love,15,6,84,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,83,,,,
18,up,Stanley Clarke & George Duke,Sweet Baby,20,7,80,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,21,10,85,,,,
20,up,Diana Krall,Just the Way You Are,22,13,28,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,7,22,,,,
22,down,Manhattan Transfer,Smile Again,17,14,86,,,,
23,up,Mango Season,Sweet Soul Revue,23,8,82,,,,
24,up,Lee Ritenour,Is It You?,24,7,86,,,,
25,down,Sitti,Lost In Space,19,11,85,,,,
26,up,David Benoit,Kei's Song,26,15,86,,,,
27,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,86,,,,
28,up,Kenny G,Theme from Dying Young,28,8,85,,,,
29,up,Kevyn Lettau,Sunlight,30,8,84,,,,
30,up,Ronnie Laws,Stay Awake,31,12,83,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,25,4,85,,,,
32,up,Kenny G,Songbird,32,11,83,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,34,14,86,,,,
34,up,Al Jarreau,Mornin',35,12,85,,,,
35,up,Etta James,At Last,36,13,86,,,,
36,up,Frank Sinatra,Moon River,37,18,77,,,,
37,up,Sitti,Hey Look At the Sun,38,15,86,,,,
38,up,Earl Klugh,Dance With Me,39,23,79,,,,
39,up,Patti Austin,Through the Test of Time,40,19,86,,,,
40,up,Louis Armstrong,Moon River,42,23,86,,,,
41,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,86,,,,
42,up,Nina Simone,Feeling Good,51,12,86,,,,
43,up,Al Jarreau,We're In This Love Together,46,18,84,,,,
44,up,Hiroshima,Come to Me,48,21,83,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,14,86,,,,
46,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,15,86,,,,
47,up,Lea Salonga,Fallin' / I Still Believe in Love,52,24,86,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,21,85,,,,
49,down,オリビア,Fly Me To The Moon,33,27,40,,,,
50,up,Gerard Kenny,Getting To Know Each Other,55,22,80,,,,
51,up,Sergio Mendes,Waters of March,56,25,86,,,,
52,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),45,27,85,,,,
53,up,Kevyn Lettau,Far Away,57,25,82,,,,
54,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,58,27,86,,,,
55,down,Sitti,Fly Me to the Moon,54,21,86,,,,
56,up,Bobby Darin,Beyond the Sea,59,12,83,,,,
57,up,Michael Franks,Tiger In the Rain,60,24,86,,,,
58,up,Jane Monheit,Moon River,61,34,36,,,,
59,up,Louis Armstrong,La Vie en rose,81,23,75,,,,
60,up,Lea Salonga,Two Words,62,31,85,,,,
61,up,Incognito,Still a Friend of Mine,63,39,26,,,,
62,up,Alphonse Mouzon,A Lullabye For Little Alphonse,64,31,78,,,,
63,up,Swing Out Sister,The Windmills of Your Mind,65,34,81,,,,
64,up,"Nat ""King"" Cole",Unforgettable,67,16,58,,,,
65,up,Lani Hall,How Can I Tell You,69,36,64,,,,
66,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),66,66,2,,,,
67,up,Earl Klugh,Living Inside Your Love,75,46,73,,,,
68,-,Kenny G,The Moment,-,47,6,,,,
69,-,Dean Martin,That's Amore,-,35,4,,,,
70,up,Al Jarreau,Your Song,76,31,62,,,,
71,up,Kenny G,Sentimental,77,32,66,,,,
72,up,Dan Siegel,Next To You,78,60,43,,,,
73,up,Diana Krall,Besame Mucho,79,44,55,,,,
74,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),68,39,5,,,,
75,down,DAVII,Don't play me love (feat. KINO),43,43,2,,,,
76,-,Olivia Ong,Fly Me to the Moon,-,29,11,,,,
77,up,Lea Salonga,Someone to Watch over Me,82,34,46,,,,
78,up,Sitti,Girl from Ipanema,83,41,38,,,,
79,down,George Duke,You,74,40,8,,,,
80,up,Hiroshima,Thousand Cranes,84,31,49,,,,
81,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,63,1,,,,
82,-,Tokimeki Records,Invitations (feat. Froya & 宮脇翔平),-,82,1,,,,
83,-,Lerma De La Cruz,Highways of My Life,-,83,2,,,,
84,-,Les Sabler,Biggest Part of Me,-,84,1,,,,
85,-,Matt Quentin,Morning Dew,-,85,1,,,,
86,-,Joytastic Sarah,Fly Me to the Moon,-,36,3,,,,
87,up,Nieka Moss & Jason Lux,Moon River,90,65,5,,,,
88,-,Cafe Music BGM Channel,Jazz Espresso,-,88,2,,,,
89,-,Peter Cincotti,Some Kind of Wonderful,-,89,1,,,,
90,-,Frank Sinatra,The Way You Look Tonight,-,32,1,,,,
91,-,lofi,Docking to the Space Station,-,66,2,,,,
92,-,James Farrelli,In the Air Tonight,-,92,1,,,,
93,down,Fattburger,Night After Night,70,70,2,,,,
94,down,Fattburger,Monica,71,71,2,,,,
95,down,Fattburger,Eva,72,72,2,,,,
96,down,Fattburger,Good News,73,73,2,,,,
97,-,Sarah Vaughan,Moon River,-,97,1,,,,
98,-,Frank Nagai,Love Is A Many Spledored Thing,-,98,1,,,,
99,-,Sarah Vaughan,What Are You Doing The Rest Of Your Life,-,99,1,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,96,29,21,,,,
