Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Sitti,Para Sa Akin,2,1,123,,,,
3,up,Patti Austin,Say You Love Me,4,1,120,,,,
4,down,Lea Salonga,On My Own,3,2,129,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,8,1,116,,,,
6,down,Chuck Mangione,Feels So Good (Single Version),5,2,129,,,,
7,-,Al Jarreau,After All,-,1,120,,,,
8,down,Sitti,Tattooed On My Mind,6,2,127,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,129,,,,
10,up,Kenny G,Silhouette,10,2,123,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,129,,,,
12,up,Patti Austin,Love Me Again,12,5,124,,,,
13,up,Diana Krall,The Look Of Love,15,5,129,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,7,4,128,,,,
15,up,Kenny G,Forever In Love,16,6,127,,,,
16,up,Michael Franks,The Lady Wants to Know,17,6,126,,,,
17,up,Nina Simone,Feeling Good,46,12,129,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,19,10,128,,,,
19,up,Mango Season,Sweet Soul Revue,20,8,122,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,21,7,115,,,,
21,up,Diana Krall,Just the Way You Are,22,13,71,,,,
22,up,Lee Ritenour,Is It You?,23,7,120,,,,
23,up,Manhattan Transfer,Smile Again,24,14,129,,,,
24,down,Lea Salonga,Reflection,18,11,129,,,,
25,up,Natalie Cole,I Live for Your Love,25,14,36,,,,
26,up,David Benoit,Kei's Song,26,15,129,,,,
27,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,129,,,,
28,up,Kevyn Lettau,Sunlight,28,8,126,,,,
29,up,Kenny G,Theme from Dying Young,29,8,127,,,,
30,up,Ronnie Laws,Stay Awake,30,12,124,,,,
31,up,Kenny G,Songbird,32,11,126,,,,
32,up,Sitti,Lost In Space,33,11,128,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,34,14,129,,,,
34,up,Etta James,At Last,35,13,129,,,,
35,up,Al Jarreau,Mornin',37,12,126,,,,
36,up,Frank Sinatra,Moon River,38,18,120,,,,
37,up,Earl Klugh,Dance With Me,39,23,122,,,,
38,up,Sitti,Hey Look At the Sun,41,15,129,,,,
39,up,Lani Hall,How Can I Tell You,67,36,104,,,,
40,up,Louis Armstrong,Moon River,42,23,129,,,,
41,up,Patti Austin,Through the Test of Time,43,19,129,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,129,,,,
43,up,Jane Monheit,Moon River,60,34,78,,,,
44,up,Al Jarreau,We're In This Love Together,45,18,125,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,15,129,,,,
46,up,"Nat ""King"" Cole",Unforgettable,91,16,98,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,48,31,36,,,,
48,up,Lea Salonga,Fallin' / I Still Believe in Love,49,24,129,,,,
49,up,Gerard Kenny,Getting To Know Each Other,51,22,121,,,,
50,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,47,19,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,14,129,,,,
52,up,Michael Franks,Tiger In the Rain,61,24,124,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,21,128,,,,
54,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),54,27,127,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,129,,,,
56,up,Kevyn Lettau,Far Away,56,25,122,,,,
57,up,Bobby Darin,Beyond the Sea,57,12,125,,,,
58,up,Louis Armstrong,La Vie en rose,58,23,116,,,,
59,up,Sitti,Fly Me to the Moon,59,21,128,,,,
60,up,Lea Salonga,Two Words,63,31,126,,,,
61,up,Incognito,Still a Friend of Mine,64,39,67,,,,
62,-,Michael Franks,Antonio's Song (The Rainbow),-,24,40,,,,
63,up,Alphonse Mouzon,A Lullabye For Little Alphonse,65,31,118,,,,
64,up,Swing Out Sister,The Windmills of Your Mind,68,34,121,,,,
65,up,Lea Salonga,Someone to Watch over Me,85,34,79,,,,
66,up,Al Jarreau,Your Song,89,29,100,,,,
67,up,Kenny G,Sentimental,90,32,103,,,,
68,-,Diana Krall,Besame Mucho,-,44,92,,,,
69,-,Earl Klugh,Living Inside Your Love,-,46,109,,,,
70,-,オリビア,Fly Me To The Moon,-,27,66,,,,
71,-,Dan Siegel,Next To You,-,60,72,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,40,,,,
73,-,Sitti,Girl from Ipanema,-,41,60,,,,
74,-,Hiroshima,Thousand Cranes,-,31,71,,,,
75,-,Alphonse Mouzon,When Linda Smiles,-,39,50,,,,
76,-,Alphonse Mouzon,Morning Sun,-,24,29,,,,
77,-,Kenny G,Don't Make Me Wait for Love,-,44,20,,,,
78,-,Tania Maria,Come With Me,-,78,1,,,,
79,down,Stacey Kent,What a Wonderful World,66,28,10,,,,
80,-,Chuck Mangione,Give It All You Got,-,44,12,,,,
81,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,7,49,,,,
82,-,Lani Hall,Love Song,-,73,4,,,,
83,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,46,4,,,,
84,-,George Benson,"Here, There and Everywhere",-,48,8,,,,
85,up,Lisa Ono,My Boy,95,58,3,,,,
86,-,The Rippingtons,Aspen (feat. Russ Freeman),-,86,1,,,,
87,-,ヘイリー・ロレン,C'est Si Bon,-,50,2,,,,
88,-,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),-,88,1,,,,
89,-,Tanzorchester Pik10,Sway (Cha-Cha) [30 BPM],-,89,1,,,,
90,-,الكوتش - kutsh,اهون عليك - احمد عامر جديد 2022,-,90,1,,,,
91,-,Earl Klugh,Doc,-,38,29,,,,
92,-,Gregory Porter,Heaven,-,92,1,,,,
93,-,Dave Koz,Careless Whisper,-,93,2,,,,
94,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,59,4,,,,
95,-,Bridgerton Vail,Softly as in a Morning Sunrise,-,95,1,,,,
96,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Brooklyn Stom Mix),-,96,1,,,,
97,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Sir George Mix),-,97,1,,,,
98,-,Oneul,Fluffy Pancake,-,98,1,,,,
99,-,Small World,Seasons of the Heart,-,99,1,,,,
100,-,David Benoit,Freedom at Midnight,-,40,20,,,,
