Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Sitti,Para Sa Akin,2,1,106,,,,
3,up,Lea Salonga,On My Own,3,2,110,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,110,,,,
5,up,Sitti,Tattooed On My Mind,6,2,108,,,,
6,up,Al Jarreau,After All,7,1,102,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,110,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,5,1,98,,,,
9,up,Kenny G,Silhouette,9,2,104,,,,
10,up,George Duke,Sweet Baby,10,4,104,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,110,,,,
12,up,Patti Austin,Love Me Again,12,5,106,,,,
13,up,Diana Krall,The Look Of Love,13,5,110,,,,
14,up,Kenny G,Forever In Love,14,6,108,,,,
15,up,Michael Franks,The Lady Wants to Know,15,6,107,,,,
16,up,Lea Salonga,Reflection,16,11,110,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,17,10,109,,,,
18,up,Mango Season,Sweet Soul Revue,19,8,104,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,38,7,96,,,,
20,up,Diana Krall,Just the Way You Are,20,13,52,,,,
21,down,Lee Ritenour,Is It You?,18,7,101,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,23,4,109,,,,
23,down,Manhattan Transfer,Smile Again,21,14,110,,,,
24,up,Ronnie Laws,Stay Awake,29,12,107,,,,
25,down,David Benoit,Kei's Song,22,15,110,,,,
26,down,Natalie Cole,I Live for Your Love,24,14,17,,,,
27,down,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,110,,,,
28,down,Kevyn Lettau,Sunlight,26,8,107,,,,
29,down,Kenny G,Theme from Dying Young,28,8,109,,,,
30,up,Bobby Darin,Beyond the Sea,54,12,106,,,,
31,down,Kenny G,Songbird,30,11,107,,,,
32,-,Natalie Cole,When I Fall In Love,-,32,1,,,,
33,down,Etta James,At Last,27,13,110,,,,
34,down,Sitti,Lost In Space,31,11,109,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,32,14,110,,,,
36,up,Sitti,Fly Me to the Moon,56,21,109,,,,
37,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,110,,,,
38,down,Al Jarreau,Mornin',33,12,109,,,,
39,down,Frank Sinatra,Moon River,34,18,101,,,,
40,down,Sitti,Hey Look At the Sun,35,15,110,,,,
41,down,Earl Klugh,Dance With Me,36,23,103,,,,
42,up,Louis Armstrong,La Vie en rose,43,23,98,,,,
43,down,Louis Armstrong,Moon River,37,23,110,,,,
44,down,Patti Austin,Through the Test of Time,39,19,110,,,,
45,up,Lea Salonga,Someone to Watch over Me,68,34,61,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,13,110,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,15,110,,,,
48,down,Al Jarreau,We're In This Love Together,42,18,108,,,,
49,down,Hiroshima,Come to Me,44,21,107,,,,
50,down,Patti Austin,Say You Love Me,47,1,101,,,,
51,down,Nina Simone,Feeling Good,45,12,110,,,,
52,down,Gerard Kenny,Getting To Know Each Other,46,22,102,,,,
53,-,Background Jazz Music,Perfect French Jazz Ambience,-,53,1,,,,
54,up,Jane Monheit,Moon River,57,34,59,,,,
55,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,14,110,,,,
56,down,George Benson & Al Jarreau,Summer Breeze,49,31,17,,,,
57,down,Lea Salonga,Fallin' / I Still Believe in Love,50,24,110,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,21,109,,,,
59,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,108,,,,
60,down,Kevyn Lettau,Far Away,53,25,103,,,,
61,down,Michael Franks,Tiger In the Rain,58,24,108,,,,
62,down,Lea Salonga,Two Words,59,31,107,,,,
63,down,Incognito,Still a Friend of Mine,60,39,48,,,,
64,down,Alphonse Mouzon,A Lullabye For Little Alphonse,61,31,100,,,,
65,down,Swing Out Sister,The Windmills of Your Mind,62,34,103,,,,
66,down,"Nat ""King"" Cole",Unforgettable,63,16,80,,,,
67,down,Lani Hall,How Can I Tell You,65,36,86,,,,
68,down,Kenny G,Sentimental,66,32,86,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,69,1,,,,
70,down,Diana Krall,Besame Mucho,67,44,77,,,,
71,down,Earl Klugh,Living Inside Your Love,69,46,95,,,,
72,down,オリビア,Fly Me To The Moon,70,27,56,,,,
73,down,Al Jarreau,Your Song,71,31,83,,,,
74,up,Dan Siegel,Next To You,74,60,62,,,,
75,-,Lea Salonga,Your Song / Someone's Waiting for You,-,69,4,,,,
76,down,Earl Klugh,Doc,64,38,26,,,,
77,-,Ella Fitzgerald,Blue Moon,-,76,2,,,,
78,up,Sitti,Girl from Ipanema,95,41,51,,,,
79,up,Hiroshima,Thousand Cranes,98,31,63,,,,
80,up,Alphonse Mouzon,When Linda Smiles,99,39,43,,,,
81,-,Ronnie Laws,Friends and Strangers,-,56,8,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,47,17,,,,
83,-,Louis Armstrong,On the Sunny Side of the Street,-,83,1,,,,
84,-,Ronnie Laws,Every Generation,-,53,1,,,,
85,-,Ronnie Laws,Night Breeze,-,75,3,,,,
86,down,David Bendeth,Goldmine,77,77,2,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,37,,,,
88,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,42,6,,,,
89,-,Earl Klugh,Whispers and Promises,-,89,1,,,,
90,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,74,1,,,,
91,-,Perry Como,Accentuate the Positive,-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,69,4,,,,
93,-,Matt Quentin,Hereafter,-,87,1,,,,
94,-,Billy Ward & The Dominoes,Sixty Minute Man,-,94,1,,,,
95,-,George Benson,Soulful Strut,-,95,1,,,,
96,-,Louis Prima,Buona Sera,-,85,1,,,,
97,-,Ronnie Laws,Always There,-,90,2,,,,
98,-,Jane Monheit,Waters of March,-,98,1,,,,
99,-,Pat Metheny Group,San Lorenzo (Live 1978),-,99,1,,,,
100,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,100,29,30,,,,
