Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Sitti,Para Sa Akin,2,1,107,,,,
3,up,Patti Austin,Say You Love Me,50,1,102,,,,
4,down,Lea Salonga,On My Own,3,2,111,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),4,2,111,,,,
6,up,Al Jarreau,After All,6,1,103,,,,
7,down,Sitti,Tattooed On My Mind,5,2,109,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,99,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,111,,,,
10,down,Kenny G,Silhouette,9,2,105,,,,
11,down,George Duke,Sweet Baby,10,4,105,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,111,,,,
13,down,Patti Austin,Love Me Again,12,5,107,,,,
14,down,Diana Krall,The Look Of Love,13,5,111,,,,
15,down,Kenny G,Forever In Love,14,6,109,,,,
16,down,Michael Franks,The Lady Wants to Know,15,6,108,,,,
17,down,Lea Salonga,Reflection,16,11,111,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,17,10,110,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,19,7,97,,,,
20,down,Mango Season,Sweet Soul Revue,18,8,105,,,,
21,down,Diana Krall,Just the Way You Are,20,13,53,,,,
22,down,Lee Ritenour,Is It You?,21,7,102,,,,
23,up,Manhattan Transfer,Smile Again,23,14,111,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,22,4,110,,,,
25,up,David Benoit,Kei's Song,25,15,111,,,,
26,up,Natalie Cole,I Live for Your Love,26,14,18,,,,
27,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,111,,,,
28,up,Kevyn Lettau,Sunlight,28,8,108,,,,
29,up,Kenny G,Theme from Dying Young,29,8,110,,,,
30,up,Kenny G,Songbird,31,11,108,,,,
31,up,Sitti,Lost In Space,34,11,110,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,35,14,111,,,,
33,up,Al Jarreau,Mornin',38,12,110,,,,
34,up,Frank Sinatra,Moon River,39,18,102,,,,
35,up,George Benson & Al Jarreau,Summer Breeze,56,31,18,,,,
36,up,Sitti,Hey Look At the Sun,40,15,111,,,,
37,up,Earl Klugh,Dance With Me,41,23,104,,,,
38,up,Louis Armstrong,Moon River,43,23,111,,,,
39,up,Jane Monheit,Moon River,54,34,60,,,,
40,up,Patti Austin,Through the Test of Time,44,19,111,,,,
41,-,Jeff Lorber,Hearts on Fire (feat. Sue Ann Carwell),-,41,1,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,13,111,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,15,111,,,,
44,up,Al Jarreau,We're In This Love Together,48,18,109,,,,
45,up,Hiroshima,Come to Me,49,21,108,,,,
46,up,Nina Simone,Feeling Good,51,12,111,,,,
47,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,37,27,111,,,,
48,up,Gerard Kenny,Getting To Know Each Other,52,22,103,,,,
49,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,14,111,,,,
50,up,Lea Salonga,Fallin' / I Still Believe in Love,57,24,111,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,21,110,,,,
52,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),59,27,109,,,,
53,up,Kevyn Lettau,Far Away,60,25,104,,,,
54,up,Michael Franks,Tiger In the Rain,61,24,109,,,,
55,up,Lea Salonga,Two Words,62,31,108,,,,
56,up,Incognito,Still a Friend of Mine,63,39,49,,,,
57,up,Alphonse Mouzon,A Lullabye For Little Alphonse,64,31,101,,,,
58,down,Etta James,At Last,33,13,111,,,,
59,down,Natalie Cole,When I Fall In Love,32,32,2,,,,
60,up,Al Jarreau,Your Song,73,31,84,,,,
61,up,Swing Out Sister,The Windmills of Your Mind,65,34,104,,,,
62,-,Al Jarreau,Love Is Waiting,-,62,1,,,,
63,-,Tony Bennett,(I Left My Heart) In San Francisco,-,63,7,,,,
64,up,"Nat ""King"" Cole",Unforgettable,66,16,81,,,,
65,down,Ronnie Laws,Stay Awake,24,12,108,,,,
66,down,Lea Salonga,Someone to Watch over Me,45,34,62,,,,
67,-,Kenny G,Fall Again (feat. Robin Thicke),-,67,3,,,,
68,-,Carol Duboc,Stay Awake (feat. Jeff Lorber & Michael Thompson),-,68,1,,,,
69,down,Louis Armstrong,La Vie en rose,42,23,99,,,,
70,-,David Sanborn,Carly's Song,-,70,2,,,,
71,down,Lani Hall,How Can I Tell You,67,36,87,,,,
72,down,Kenny G,Sentimental,68,32,87,,,,
73,down,Bobby Darin,Beyond the Sea,30,12,107,,,,
74,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),90,74,2,,,,
75,down,Sitti,Fly Me to the Moon,36,21,110,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,4,,,,
77,-,Götz Alsmann & Die WDR Big Band,Jingle-Bell Rock (Instrumental),-,77,1,,,,
78,up,Ronnie Laws,Friends and Strangers,81,56,9,,,,
79,-,The Rippingtons,If I Owned the World (feat. Russ Freeman),-,79,1,,,,
80,-,Stanley Clarke,Together Again,-,43,8,,,,
81,down,Diana Krall,Besame Mucho,70,44,78,,,,
82,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,7,38,,,,
83,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,57,3,,,,
84,-,Brenan Espartinez & Suy,Just As I Am,-,84,1,,,,
85,-,Melody Gardot,Um Beijo,-,85,1,,,,
86,-,Jeff Lorber,When She Smiles,-,86,1,,,,
87,-,Fourplay,After the Dance (Edit),-,87,2,,,,
88,-,Nora & Will,Isn't She Lovely,-,88,1,,,,
89,-,Lea Tanton,Again,-,89,1,,,,
90,-,Juliana Aquino,Can't Take My Eyes Off of You,-,90,1,,,,
91,-,Jeff Lorber Fusion,Day One (feat. Michael Landau),-,91,1,,,,
92,-,Jeff Lorber,Angel In Paris,-,92,1,,,,
93,-,Jeff Lorber,The Other Side of the Heart,-,93,1,,,,
94,down,Background Jazz Music,Perfect French Jazz Ambience,53,53,2,,,,
95,down,Angelina Jordan,Fly Me to the Moon (Acoustic),82,47,18,,,,
96,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,75,5,,,,
97,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),92,69,5,,,,
98,-,Bob James,Sign of the Times,-,68,3,,,,
99,-,Shin Giwon Piano,2002,-,99,1,,,,
100,down,Earl Klugh,Living Inside Your Love,71,46,96,,,,
