Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Sitti,Para Sa Akin,2,1,153,,,,
3,up,Patti Austin,Say You Love Me,4,1,152,,,,
4,down,Lea Salonga,On My Own,3,2,161,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),6,2,159,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,145,,,,
7,up,Sitti,Tattooed On My Mind,7,2,159,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,25,4,160,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,160,,,,
10,down,Kenny G,Silhouette,9,2,155,,,,
11,down,George Duke,Sweet Baby,10,4,154,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,160,,,,
13,down,Patti Austin,Love Me Again,12,5,156,,,,
14,up,Michael Franks,The Lady Wants to Know,17,6,158,,,,
15,down,Diana Krall,The Look Of Love,14,5,160,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,19,10,160,,,,
17,down,Lea Salonga,Reflection,16,11,160,,,,
18,up,Mango Season,Sweet Soul Revue,21,8,151,,,,
19,up,Natalie Cole,I Live for Your Love,20,14,67,,,,
20,down,Lee Ritenour,Is It You?,18,7,151,,,,
21,up,Diana Krall,Just the Way You Are,22,13,102,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,28,14,160,,,,
23,up,Manhattan Transfer,Shaker Song,23,16,15,,,,
24,up,Kevyn Lettau,Sunlight,24,8,157,,,,
25,up,Manhattan Transfer,Smile Again,26,14,160,,,,
26,up,David Benoit,Kei's Song,29,15,160,,,,
27,up,Kenny G,Theme from Dying Young,30,8,159,,,,
28,-,Al Jarreau,After All,-,1,148,,,,
29,up,David Benoit,Every Step of the Way (feat. Randy Waldman),31,7,160,,,,
30,up,Louis Armstrong,Moon River,44,23,160,,,,
31,up,Ronnie Laws,Stay Awake,32,12,156,,,,
32,up,Kenny G,Songbird,33,11,158,,,,
33,up,Al Jarreau,Mornin',37,12,158,,,,
34,up,Etta James,At Last,39,13,161,,,,
35,up,Bobby Caldwell,Real Thing,35,33,6,,,,
36,up,Frank Sinatra,Moon River,40,18,150,,,,
37,up,Earl Klugh,Dance With Me,41,23,154,,,,
38,up,Lani Hall,How Can I Tell You,57,36,134,,,,
39,up,Sitti,Hey Look At the Sun,43,15,161,,,,
40,up,Lea Salonga,Two Words,62,31,157,,,,
41,-,Kana Shimanuki & Florian Angerer,Perfect Time of Year,-,41,1,,,,
42,up,Patti Austin,Through the Test of Time,45,19,159,,,,
43,up,Al Jarreau,We're In This Love Together,47,18,157,,,,
44,up,Lucy Ellis,Just the Two of Us,86,19,9,,,,
45,up,Hiroshima,Come to Me,48,21,155,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,53,31,66,,,,
47,down,Nina Simone,Feeling Good,42,12,160,,,,
48,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,15,159,,,,
49,up,Lea Salonga,Fallin' / I Still Believe in Love,50,24,160,,,,
50,up,Gerard Kenny,Getting To Know Each Other,51,22,153,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,14,161,,,,
52,down,Kenny G,Forever In Love,15,6,159,,,,
53,-,Richard Eastwood,Let It Be,-,53,1,,,,
54,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,21,160,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,159,,,,
56,up,Bobby Darin,Beyond the Sea,56,12,156,,,,
57,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),67,27,157,,,,
58,up,Kevyn Lettau,Far Away,58,25,154,,,,
59,down,Stanley Clarke & George Duke,Sweet Baby,13,7,145,,,,
60,down,Sitti,Fly Me to the Moon,59,21,160,,,,
61,down,Jane Monheit,Moon River,60,34,109,,,,
62,down,Michael Franks,Tiger In the Rain,61,24,156,,,,
63,up,"Nat ""King"" Cole",Unforgettable,63,16,129,,,,
64,up,Alphonse Mouzon,A Lullabye For Little Alphonse,64,31,150,,,,
65,up,Incognito,Still a Friend of Mine,65,39,97,,,,
66,up,Swing Out Sister,The Windmills of Your Mind,66,34,151,,,,
67,-,Heather Bambrick,Santa's on His Way,-,67,1,,,,
68,down,Sitti,Lost In Space,27,11,160,,,,
69,down,Bobby Caldwell,Heart of Mine,36,31,8,,,,
70,down,Lea Salonga,Someone to Watch over Me,68,34,110,,,,
71,down,Kenny G,Sentimental,69,32,134,,,,
72,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,13,161,,,,
73,-,Trixie Smith,"Jack, I'm Mellow",-,73,1,,,,
74,-,Louis Armstrong,A Kiss To Build a Dream On,-,74,3,,,,
75,down,Diana Krall,Besame Mucho,70,44,123,,,,
76,down,オリビア,Fly Me To The Moon,71,27,95,,,,
77,down,Louis Armstrong,La Vie en rose,38,23,148,,,,
78,down,Earl Klugh,Doc,46,38,44,,,,
79,down,Al Jarreau,Your Song,74,31,131,,,,
80,down,Earl Klugh,Living Inside Your Love,78,46,136,,,,
81,-,Lee Ritenour,No Sympathy,-,81,1,,,,
82,down,Dave Brubeck,Take Five,77,36,17,,,,
83,up,Dan Siegel,Next To You,88,60,96,,,,
84,up,Hiroshima,Thousand Cranes,100,31,92,,,,
85,-,Stacey Kent,What a Wonderful World,-,28,17,,,,
86,-,Bobby Caldwell,All or Nothing at All,-,81,1,,,,
87,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,10,,,,
88,-,Bobbi Humphrey,Good Times,-,82,5,,,,
89,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,55,9,,,,
90,down,Upbeat Swing Orchestra,Santa Claus Is Comin' to Town,79,79,2,,,,
91,-,Samuel da Silva,La Vie En Rose (Instrumental),-,68,4,,,,
92,down,Ella Fitzgerald,Billie's Bounce (Live),80,80,2,,,,
93,-,Antônio Carlos Jobim,Wave,-,59,1,,,,
94,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,63,2,,,,
95,-,Diana Krall,Don't Dream It's Over,-,65,3,,,,
96,-,Manhattan Jazz Quartett,You Are the Sunshine of My Life,-,96,1,,,,
97,-,Antônio Carlos Jobim,Chega de Saudade,-,97,1,,,,
98,-,Hot 'n' Spicy & Bjarke Falgren,Pennies from Heaven (Live),-,98,1,,,,
99,-,lofi,On Mars,-,68,2,,,,
100,-,Carl Anderson,The Closest Thing to Heaven,-,65,1,,,,
