Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,186,,,,
2,up,Patti Austin,Say You Love Me,2,1,182,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,195,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,175,,,,
5,up,Sitti,Tattooed On My Mind,19,2,192,,,,
6,down,Al Jarreau,After All,4,1,182,,,,
7,down,Kenny G,Silhouette,5,2,188,,,,
8,down,George Duke,Sweet Baby,7,4,187,,,,
9,down,Patti Austin,Love Me Again,8,5,190,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,4,192,,,,
11,down,Stanley Clarke & George Duke,Sweet Baby,10,7,179,,,,
12,down,Kenny G,Forever In Love,9,6,190,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,11,1,20,,,,
14,down,Kenny G,Theme from Dying Young,12,8,193,,,,
15,down,Mango Season,Sweet Soul Revue,13,8,183,,,,
16,down,Sitti,I Didn't Know I Was Looking for Love,15,10,194,,,,
17,down,Kevyn Lettau,Sunlight,16,8,188,,,,
18,down,Sitti,Lost In Space,17,11,194,,,,
19,down,Kenny G,Songbird,18,11,192,,,,
20,up,Al Jarreau,Mornin',20,12,191,,,,
21,up,Sitti,Hey Look At the Sun,21,15,195,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,13,194,,,,
23,up,Ronnie Laws,Stay Awake,24,12,190,,,,
24,-,corto.alto,Slope,-,24,1,,,,
25,up,Al Jarreau,We're In This Love Together,25,18,191,,,,
26,up,"Nat ""King"" Cole",Unforgettable,28,16,163,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,14,195,,,,
28,up,Hiroshima,Come to Me,29,21,189,,,,
29,up,Gerard Kenny,Getting To Know Each Other,30,22,187,,,,
30,up,Louis Armstrong,La Vie en rose,31,23,180,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,21,194,,,,
32,up,Bobby Darin,Beyond the Sea,33,12,190,,,,
33,up,Kevyn Lettau,Far Away,34,25,188,,,,
34,up,Sitti,Fly Me to the Moon,35,21,194,,,,
35,up,Alphonse Mouzon,A Lullabye For Little Alphonse,37,31,180,,,,
36,up,オリビア,Fly Me To The Moon,38,27,128,,,,
37,up,Kenny G,Sentimental,40,32,168,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,29,91,,,,
39,up,Al Jarreau,Your Song,43,31,165,,,,
40,up,Lea Salonga,On My Own,47,2,194,,,,
41,up,Alphonse Mouzon,When Linda Smiles,49,39,100,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,7,94,,,,
43,up,Hiroshima,Thousand Cranes,52,31,123,,,,
44,-,George Duke,Shine On,-,33,5,,,,
45,up,Etta James,At Last,57,13,194,,,,
46,up,Chuck Mangione,Feels So Good (Single Version),54,2,188,,,,
47,down,Michael Franks,The Lady Wants to Know,39,6,191,,,,
48,-,William Claeson,Struggles of a Microbe,-,48,1,,,,
49,up,Tony Bennett & Bill Evans,Who Can I Turn To?,75,49,2,,,,
50,up,Tony Bennett & Bill Evans,Lucky to Be Me,76,50,2,,,,
51,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 2 (feat. Max Hediguer & Marcel Sabiani)",77,51,2,,,,
52,up,Tadao Hayashi Harp Trio,Wave,78,52,16,,,,
53,-,Francesco Digilio & Federico Labbiento,Cheek To Cheek (145bpm),-,53,1,,,,
54,up,Alphonse Mouzon,Morning Sun,63,24,70,,,,
55,up,Sitti,Girl from Ipanema,64,41,104,,,,
56,up,Kenny G,Don't Make Me Wait for Love,93,44,57,,,,
57,-,George Benson,The Greatest Love of All,-,56,9,,,,
58,down,Reuben James,"Closer (feat. Sophie Faith, Jay Prince & Carrtoons)",27,27,2,,,,
59,-,George Duke,Reach Out,-,59,1,,,,
60,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,172,,,,
61,down,Daisy George,now rest. (feat. Mohan Evans),41,41,2,,,,
62,down,Ezra Collective,Siesta (feat. Emeli Sandé),44,44,2,,,,
63,down,Michael Franks,Tiger In the Rain,61,24,190,,,,
64,-,Rudy Vallée,Many Happy Returns of the Day,-,64,1,,,,
65,down,Bobby Sparks II,Forever Mine (feat. Donessa Perry),45,45,2,,,,
66,-,Knoel Scott,Blu Blues (feat. Marshall Allen),-,66,1,,,,
67,down,Earl Klugh,Dance With Me,62,23,188,,,,
68,down,Jackson Mathod & Natty Reeves,Low Sun (Live),46,46,2,,,,
69,down,Jordan Rakei,Imagination,48,48,2,,,,
70,down,Energetic Alchemy,Wheel of Fortune,68,68,2,,,,
71,down,Laufey,From The Start,50,9,10,,,,
72,-,Nieka Moss & Jason Lux,Moon River,-,65,9,,,,
73,down,Michael Franks,Antonio's Song (The Rainbow),66,24,82,,,,
74,-,George Benson,"Here, There and Everywhere",-,48,31,,,,
75,-,Abraham Laboriel,The Bass Walk,-,54,1,,,,
76,down,Steve Tyrell,This Guy's In Love With You,67,67,3,,,,
77,-,FKJ,Us - A COLORS SHOW,-,46,5,,,,
78,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,63,2,,,,
79,-,berlioz & Ted Jasper,deep in it,-,77,3,,,,
80,-,Jorja Smith,Rose Rouge,-,70,4,,,,
81,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),81,55,4,,,,
82,-,Earl Klugh,Going Out of My Head,-,82,1,,,,
83,down,Charito,Heal the World,22,22,2,,,,
84,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,84,1,,,,
85,-,David Bendeth,Feel the Real,-,85,1,,,,
86,-,The Art Blakey Percussion Ensemble,Cubano Chant,-,86,1,,,,
87,-,Liz Callaway,Sleepy Man (The Robber Bridegroom),-,87,1,,,,
88,-,Sofia,Sad to Belong,-,88,2,,,,
89,-,Kenny G,Going Home (Edit),-,41,32,,,,
90,-,"Nat ""King"" Cole",Autumn Leaves,-,90,1,,,,
91,-,Joe Torres,Get Out of My Way (Remastered),-,91,1,,,,
92,down,The Chordettes,Mr. Sandman,59,50,17,,,,
93,-,Sefi Zisling,Avocado Dance feat. Nomok (with Nomok),-,93,1,,,,
94,-,Willie Bobo,Spanish Grease,-,94,1,,,,
95,-,Kojato,"Everywhere You Go Now, Kuti",-,95,1,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,66,4,,,,
