Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,198,,,,
2,up,Kenny G,Silhouette,7,2,200,,,,
3,down,Patti Austin,Say You Love Me,2,1,194,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,184,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,207,,,,
6,down,Sitti,Tattooed On My Mind,5,2,204,,,,
7,up,Kenny G,Forever In Love,9,6,202,,,,
8,down,Al Jarreau,After All,6,1,194,,,,
9,down,Patti Austin,Love Me Again,8,5,202,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,26,7,189,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,4,204,,,,
12,down,Michael Franks,The Lady Wants to Know,11,6,203,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,12,1,31,,,,
14,up,Kenny G,Songbird,17,11,203,,,,
15,down,Mango Season,Sweet Soul Revue,13,8,195,,,,
16,down,Sitti,I Didn't Know I Was Looking for Love,14,10,206,,,,
17,down,Kevyn Lettau,Sunlight,15,8,200,,,,
18,down,Kenny G,Theme from Dying Young,16,8,205,,,,
19,down,Etta James,At Last,18,13,206,,,,
20,down,Sitti,Lost In Space,19,11,206,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,206,,,,
22,up,"Nat ""King"" Cole",Unforgettable,35,16,175,,,,
23,down,Al Jarreau,Mornin',20,12,203,,,,
24,down,Sitti,Hey Look At the Sun,21,15,207,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,13,206,,,,
26,up,Ronnie Laws,Stay Awake,48,12,200,,,,
27,down,Al Jarreau,We're In This Love Together,23,18,203,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,14,207,,,,
29,down,Hiroshima,Come to Me,25,21,201,,,,
30,down,Gerard Kenny,Getting To Know Each Other,27,22,199,,,,
31,up,Alphonse Mouzon,Morning Sun,57,24,81,,,,
32,down,Louis Armstrong,La Vie en rose,28,23,192,,,,
33,down,Bobby Darin,Beyond the Sea,29,12,202,,,,
34,down,Kevyn Lettau,Far Away,32,25,200,,,,
35,down,Sitti,Fly Me to the Moon,33,21,206,,,,
36,down,Michael Franks,Tiger In the Rain,34,24,202,,,,
37,down,Earl Klugh,Dance With Me,36,23,200,,,,
38,up,Alphonse Mouzon,A Lullabye For Little Alphonse,38,31,192,,,,
39,up,オリビア,Fly Me To The Moon,39,27,140,,,,
40,up,Kenny G,Sentimental,40,32,180,,,,
41,up,Al Jarreau,Your Song,41,31,175,,,,
42,up,Lea Salonga,On My Own,56,2,206,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,29,103,,,,
44,up,Michael Franks,Antonio's Song (The Rainbow),44,24,94,,,,
45,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,37,17,,,,
46,-,Refeeld,Warm Heart,-,46,1,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,7,106,,,,
48,-,Refeeld,Thinking About You,-,48,2,,,,
49,-,Karumata Repablik,Recipe Song (Bisaya Version),-,49,1,,,,
50,down,Alphonse Mouzon,When Linda Smiles,47,39,112,,,,
51,up,Hiroshima,Thousand Cranes,52,31,135,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,52,1,,,,
53,-,Ive Mendes,Yellow,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,32,6,,,,
55,-,Olivia Ong,L-O-V-E,-,53,5,,,,
56,up,Paul Brown,Sunrise On Sunset,67,56,2,,,,
57,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,57,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,58,1,,,,
59,up,The Tams,Be Young Be Foolish Be Happy,69,59,2,,,,
60,down,Sitti,Girl from Ipanema,58,41,114,,,,
61,-,Luxiem,Jazz On the Clock!!,-,16,10,,,,
62,-,Kenny G,The Joy of Life,-,62,1,,,,
63,-,The Bird and the Bee,I'm Into Something Good,-,44,11,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Problem,-,64,1,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,65,2,,,,
66,-,Bobby Enriquez,Could It Be Magic (Live),-,66,2,,,,
67,-,Bobby Enriquez,Just the Way You Are,-,67,2,,,,
68,up,Bob James & Earl Klugh,Movin' On,70,68,3,,,,
69,-,Pat Metheny,And I Love Her,-,69,1,,,,
70,-,Pat Metheny,Cherish,-,70,1,,,,
71,-,Stan Getz & Charlie Byrd,Desafinado,-,71,1,,,,
72,-,Lani Hall,How Can I Tell You,-,36,146,,,,
73,-,Earl Klugh,Magic In Your Eyes,-,73,3,,,,
74,-,Pat Metheny,Alfie,-,74,1,,,,
75,-,Bobby Caldwell,Heart of Mine,-,31,17,,,,
76,down,Sacha Distel,La belle vie,71,71,3,,,,
77,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,56,3,,,,
78,-,Gymnopedie,Gymnopedie No. 1,-,59,6,,,,
79,-,Sarah Kang,Now I Know,-,56,1,,,,
80,down,Kenny G,Don't Make Me Wait for Love,60,44,67,,,,
81,-,Pat Metheny,'Round Midnight (Bonus Track),-,81,1,,,,
