Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,190,,,,
2,up,Patti Austin,Say You Love Me,2,1,186,,,,
3,up,Sitti,Tattooed On My Mind,3,2,196,,,,
4,up,Al Jarreau,After All,4,1,186,,,,
5,up,Kenny G,Silhouette,6,2,192,,,,
6,up,George Duke,Sweet Baby,7,4,191,,,,
7,up,Patti Austin,Love Me Again,8,5,194,,,,
8,up,Kenny G,Forever In Love,9,6,194,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,178,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,52,7,183,,,,
11,down,Michael Franks,The Lady Wants to Know,10,6,195,,,,
12,down,Mango Season,Sweet Soul Revue,11,8,187,,,,
13,down,Sitti,I Didn't Know I Was Looking for Love,12,10,198,,,,
14,up,Kenny G,Songbird,17,11,196,,,,
15,down,Kevyn Lettau,Sunlight,14,8,192,,,,
16,down,Kenny G,Theme from Dying Young,15,8,197,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,5,4,196,,,,
18,down,Sitti,Lost In Space,16,11,198,,,,
19,up,Laufey,From The Start,37,9,14,,,,
20,down,Harmonica Band,Mahal Pa Rin Kita,13,13,2,,,,
21,down,Etta James,At Last,19,13,198,,,,
22,down,Al Jarreau,Mornin',20,12,195,,,,
23,down,Sitti,Hey Look At the Sun,21,15,199,,,,
24,-,Papik,I Feel Fine (feat. Erika Scherlin),-,24,1,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,13,198,,,,
26,down,Ronnie Laws,Stay Awake,24,12,194,,,,
27,down,Al Jarreau,We're In This Love Together,25,18,195,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,199,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,14,199,,,,
30,down,Hiroshima,Come to Me,27,21,193,,,,
31,down,Gerard Kenny,Getting To Know Each Other,28,22,191,,,,
32,down,Louis Armstrong,La Vie en rose,29,23,184,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,198,,,,
34,down,Bobby Darin,Beyond the Sea,31,12,194,,,,
35,down,Kevyn Lettau,Far Away,32,25,192,,,,
36,down,オリビア,Fly Me To The Moon,34,27,132,,,,
37,up,Dean Martin,That's Amore,65,35,15,,,,
38,-,Phil Perry,One Less Bell to Answer,-,38,1,,,,
39,down,Sitti,Fly Me to the Moon,33,21,198,,,,
40,down,Michael Franks,Tiger In the Rain,35,24,194,,,,
41,down,"Nat ""King"" Cole",Unforgettable,36,16,167,,,,
42,down,Earl Klugh,Dance With Me,38,23,192,,,,
43,down,Alphonse Mouzon,A Lullabye For Little Alphonse,39,31,184,,,,
44,down,Kenny G,Sentimental,41,32,172,,,,
45,-,Cafe lounge Christmas,All I Want For Christmas Is You (Premium Piano ver.),-,45,1,,,,
46,up,George Duke,Touch and Go,58,46,9,,,,
47,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,37,15,,,,
48,-,ISLAND WINDS,Smile (Live),-,48,1,,,,
49,-,"Dave Koz, Jonathan Butler & Sheila E.",Getaway (feat. Jonathan Butler & Sheila E.),-,49,1,,,,
50,-,"ISLAND WINDS, Hiroaki kaida ( Uke・Ba), Arata Umehara ( AcoGtr), Tomoko Shimizu (Pf), Nobuhiro Denda ( AcoGtr), Kazuyoshi Masuda ( Perc) & Yumi Hanamori ( Vo)",Overjoyed (Live),-,50,1,,,,
51,-,Daniel Chia,Where Do We Go from Here,-,51,1,,,,
52,-,Carol Duboc,Atmosphere,-,52,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,29,95,,,,
54,-,Carol Duboc,Telepathy (feat. Hubert Laws),-,54,1,,,,
55,-,Carol Duboc,Unpredictable,-,55,1,,,,
56,-,Carol Duboc,Elephant,-,56,1,,,,
57,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,43,10,,,,
58,-,Ray Charles,Hit the Road Jack,-,41,16,,,,
59,-,Boney James,I Still Dream,-,59,1,,,,
60,-,George Benson,Gonna Love You More,-,58,3,,,,
61,down,Michael Franks,Antonio's Song (The Rainbow),43,24,86,,,,
62,-,Oli Silk,Every Single Way (feat. Holly Petrie),-,62,1,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,7,98,,,,
64,-,Earl Klugh,Waiting for Cathy,-,54,1,,,,
65,-,Nina Simone,The Look of Love,-,62,2,,,,
66,-,Nina Simone,Feeling Good,-,12,173,,,,
67,-,Rikard From,Let Me Take You for a Walk,-,67,1,,,,
68,down,George Duke & Stanley Clarke,I Just Want to Love You,59,48,11,,,,
69,down,Lea Salonga,On My Own,45,2,198,,,,
70,-,Nina Simone,To Love Somebody,-,70,1,,,,
71,down,Ella Fitzgerald,Misty,44,44,8,,,,
72,down,Billie Holiday,Easy Living,57,57,2,,,,
73,-,Vitamin String Quartet,Chasing Cars,-,73,2,,,,
74,-,Laura & Anton,La Vie en Rose,-,30,7,,,,
75,-,Felix da Housecat,Sinnerman (Remix),-,64,6,,,,
76,-,Luxiem,Jazz On the Clock!!,-,16,8,,,,
77,-,Laufey,Promise,-,67,3,,,,
78,-,Earl Klugh,Angelina,-,78,1,,,,
79,-,Bob Baldwin,"Make Love, Not War (feat. Zoiea) [Radio Edit]",-,79,1,,,,
80,-,Seaspray,Traveler,-,80,1,,,,
81,-,Linearwave,Take Five,-,81,1,,,,
82,down,Gasteiz Big Band,Life’s Incredible Again,62,1,24,,,,
83,-,Shtriker Big Band,Lemonade,-,83,1,,,,
84,-,Jack Lee & Annekei,"Lately (Toninho Horta, Charles Blenzig)",-,84,1,,,,
85,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,79,2,,,,
86,-,Jack Lee & Annekei,Letter,-,86,1,,,,
87,-,Jam Hsiao,Save the Last Dance For Me,-,87,2,,,,
88,-,Chris Botti,The Look of Love,-,88,1,,,,
89,down,Alphonse Mouzon,When Linda Smiles,46,39,104,,,,
90,-,Noel Pointer,Movin' In,-,90,1,,,,
91,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,91,2,,,,
92,down,Hiroshima,Thousand Cranes,47,31,127,,,,
93,-,Siema Ziemia,Ktdt,-,93,1,,,,
94,-,Carol Duboc,Parachute (feat. Hubert Laws),-,94,1,,,,
95,-,Je,Byahe (feat. Kurt),-,72,1,,,,
96,-,The Rippingtons,Rain (feat. Russ Freeman),-,96,1,,,,
97,-,Carol Duboc,Smile,-,97,1,,,,
98,-,Jamie Cullum,Mind Trick,-,94,2,,,,
