Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,-,Sitti,Para Sa Akin,-,1,66,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,63,,,,
4,down,Lea Salonga,On My Own,2,2,70,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,70,,,,
6,down,Chuck Mangione,Feels So Good (Single Version),4,2,70,,,,
7,down,Patti Austin,Say You Love Me,3,1,63,,,,
8,-,Sitti,Tattooed On My Mind,-,2,69,,,,
9,down,Al Jarreau,After All,5,1,63,,,,
10,down,George Duke,Sweet Baby,8,4,66,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,70,,,,
12,down,Patti Austin,Love Me Again,10,5,66,,,,
13,down,Diana Krall,The Look Of Love,11,5,70,,,,
14,down,Sergio Mendes,Bridges (Travessia),12,7,70,,,,
15,down,Kenny G,Forever In Love,13,6,69,,,,
16,up,Kevyn Lettau,Sunlight,25,8,68,,,,
17,down,Michael Franks,The Lady Wants to Know,14,6,67,,,,
18,down,Lea Salonga,Reflection,16,11,70,,,,
19,down,Mango Season,Sweet Soul Revue,18,8,67,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,17,10,69,,,,
21,up,Etta James,At Last,32,13,70,,,,
22,up,Diana Krall,Just the Way You Are,28,13,12,,,,
23,down,Stanley Clarke & George Duke,Sweet Baby,19,7,64,,,,
24,down,Lee Ritenour,Is It You?,22,7,70,,,,
25,down,David Benoit,Kei's Song,20,15,70,,,,
26,down,Manhattan Transfer,Smile Again,21,14,70,,,,
27,up,David Benoit,Every Step of the Way (feat. Randy Waldman),34,7,70,,,,
28,down,Kenny G,Theme from Dying Young,23,8,69,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,15,4,70,,,,
30,down,Ronnie Laws,Stay Awake,26,12,68,,,,
31,down,Kenny G,Songbird,29,11,67,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,24,14,70,,,,
33,down,Sitti,Lost In Space,30,11,69,,,,
34,down,Frank Sinatra,Moon River,27,18,61,,,,
35,down,Al Jarreau,Mornin',31,12,69,,,,
36,down,Sitti,Hey Look At the Sun,33,15,70,,,,
37,down,Earl Klugh,Dance With Me,35,23,63,,,,
38,down,Patti Austin,Through the Test of Time,36,19,70,,,,
39,down,Louis Armstrong,Moon River,38,23,70,,,,
40,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,70,,,,
41,up,"Nat ""King"" Cole",Unforgettable,64,16,43,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,7,10,,,,
43,-,Frank Sinatra,Come Fly With Me,-,39,9,,,,
44,down,Hiroshima,Come to Me,40,21,67,,,,
45,down,Al Jarreau,We're In This Love Together,41,18,69,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,70,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,70,,,,
48,down,Lea Salonga,Fallin' / I Still Believe in Love,44,24,70,,,,
49,down,Gerard Kenny,Getting To Know Each Other,45,22,64,,,,
50,down,Sergio Mendes,Waters of March,46,25,70,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,21,70,,,,
52,down,Nina Simone,Feeling Good,48,12,70,,,,
53,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),49,27,69,,,,
54,down,Kevyn Lettau,Far Away,50,25,66,,,,
55,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,51,27,70,,,,
56,down,Bobby Darin,Beyond the Sea,52,12,67,,,,
57,down,Michael Franks,Tiger In the Rain,54,24,70,,,,
58,down,Sitti,Fly Me to the Moon,55,21,70,,,,
59,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,59,1,,,,
60,-,Gary Wittner,"Beginning, Middle and End",-,60,1,,,,
61,-,Take 6,Shall We Gather At the River,-,61,1,,,,
62,down,Jane Monheit,Moon River,56,34,20,,,,
63,down,Lea Salonga,Two Words,57,31,69,,,,
64,down,Louis Armstrong,La Vie en rose,58,23,61,,,,
65,down,Alphonse Mouzon,A Lullabye For Little Alphonse,59,31,62,,,,
66,down,Swing Out Sister,The Windmills of Your Mind,60,34,65,,,,
67,-,Kenny Rankin,'Round Midnight,-,67,1,,,,
68,-,Jamie Cullum,What A Difference A Day Made,-,35,1,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,51,4,,,,
70,-,Judy Garland,Over the Rainbow,-,32,5,,,,
71,-,Ray Charles,Georgia On My Mind,-,49,4,,,,
72,-,Shakatak,Invitations,-,72,1,,,,
73,-,Halie Loren,Waters of March,-,73,1,,,,
74,-,David Benoit & Russ Freeman,Via Nueve,-,63,3,,,,
75,down,Lani Hall,How Can I Tell You,61,36,49,,,,
76,down,Earl Klugh,Living Inside Your Love,63,46,59,,,,
77,-,"Kronos Quartet, Eddie Gomez & Jim Hall",Nardis,-,73,1,,,,
78,-,Brian Simpson,Wonderland,-,78,1,,,,
79,down,Kenny G,Sentimental,67,32,52,,,,
80,down,Dan Siegel,Next To You,73,60,29,,,,
81,-,The Chordettes,Mr. Sandman,-,50,9,,,,
82,-,Diana Krall,Besame Mucho,-,44,43,,,,
83,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,83,1,,,,
84,down,Angelina Jordan,Fly Me to the Moon (Acoustic),74,47,9,,,,
85,-,ニール・ラーセン,レッド・デザート,-,85,1,,,,
86,-,Roja & Miwha,The Things We Did Last Summer (feat. Johnny Jung) [7000 Miles Away 5th],-,86,1,,,,
87,-,ニール・ラーセン,プロムナード,-,87,1,,,,
88,-,Drink Bar Chillout Music,Lounge Piano Bar,-,88,1,,,,
89,-,Snarky Puppy,Mr. Montauk,-,89,1,,,,
90,-,Doc Powell,Sunrise,-,90,1,,,,
91,-,Snarky Puppy,What About Me?,-,74,1,,,,
92,-,Snarky Puppy,Sleeper,-,92,1,,,,
93,-,"Nat ""King"" Cole",Pretend,-,93,1,,,,
94,-,Shakatak,Down On the Street,-,94,1,,,,
95,-,Shakatak,Rio Nights,-,95,1,,,,
96,-,Shakatak,Easier Said Than Done,-,96,1,,,,
97,-,THE SQUARE,TRUTH,-,89,1,,,,
98,up,Al Jarreau,Your Song,98,31,49,,,,
99,-,Fred Astaire,Puttin' On the Ritz,-,86,2,,,,
100,down,Lea Salonga,Someone to Watch over Me,99,34,34,,,,
