Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,197,,,,
2,up,Patti Austin,Say You Love Me,2,1,193,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,183,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,206,,,,
5,up,Sitti,Tattooed On My Mind,5,2,203,,,,
6,up,Al Jarreau,After All,6,1,193,,,,
7,up,Kenny G,Silhouette,8,2,199,,,,
8,up,Patti Austin,Love Me Again,10,5,201,,,,
9,up,Kenny G,Forever In Love,11,6,201,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,4,203,,,,
11,up,Michael Franks,The Lady Wants to Know,12,6,202,,,,
12,up,Gasteiz Big Band,Life’s Incredible Again,13,1,30,,,,
13,up,Mango Season,Sweet Soul Revue,14,8,194,,,,
14,up,Sitti,I Didn't Know I Was Looking for Love,15,10,205,,,,
15,up,Kevyn Lettau,Sunlight,16,8,199,,,,
16,up,Kenny G,Theme from Dying Young,17,8,204,,,,
17,up,Kenny G,Songbird,18,11,202,,,,
18,up,Etta James,At Last,22,13,205,,,,
19,up,Sitti,Lost In Space,19,11,205,,,,
20,up,Al Jarreau,Mornin',23,12,202,,,,
21,up,Sitti,Hey Look At the Sun,24,15,206,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,205,,,,
23,up,Al Jarreau,We're In This Love Together,26,18,202,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,14,206,,,,
25,up,Hiroshima,Come to Me,28,21,200,,,,
26,-,Stanley Clarke & George Duke,Sweet Baby,-,7,188,,,,
27,up,Gerard Kenny,Getting To Know Each Other,29,22,198,,,,
28,up,Louis Armstrong,La Vie en rose,30,23,191,,,,
29,up,Bobby Darin,Beyond the Sea,32,12,201,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,21,205,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,31,1,,,,
32,up,Kevyn Lettau,Far Away,34,25,199,,,,
33,up,Sitti,Fly Me to the Moon,36,21,205,,,,
34,up,Michael Franks,Tiger In the Rain,37,24,201,,,,
35,up,"Nat ""King"" Cole",Unforgettable,38,16,174,,,,
36,up,Earl Klugh,Dance With Me,39,23,199,,,,
37,down,George Duke,Sweet Baby,9,4,198,,,,
38,up,Alphonse Mouzon,A Lullabye For Little Alphonse,40,31,191,,,,
39,up,オリビア,Fly Me To The Moon,42,27,139,,,,
40,up,Kenny G,Sentimental,43,32,179,,,,
41,up,Al Jarreau,Your Song,44,31,174,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,42,1,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,29,102,,,,
44,up,Michael Franks,Antonio's Song (The Rainbow),46,24,93,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Last Nite (feat. Sweet Megg),-,45,1,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,7,105,,,,
47,up,Alphonse Mouzon,When Linda Smiles,48,39,111,,,,
48,-,Ronnie Laws,Stay Awake,-,12,199,,,,
49,down,Chuck Mangione,Feels So Good (Single Version),41,2,198,,,,
50,-,David Rose Project Orchestra,The Stripper (Alternate Version),-,50,1,,,,
51,-,David Rose Project Orchestra,Holiday for Strings,-,51,1,,,,
52,down,Hiroshima,Thousand Cranes,49,31,134,,,,
53,-,Sergio Mendes & Brasil '65,One Note Samba,-,53,5,,,,
54,down,Chuck Loeb,Silver Star,50,50,2,,,,
55,-,Rachel Pierce,A Thousand Years,-,42,9,,,,
56,down,Lea Salonga,On My Own,31,2,205,,,,
57,down,Alphonse Mouzon,Morning Sun,53,24,80,,,,
58,down,Sitti,Girl from Ipanema,54,41,113,,,,
59,-,aramii,Tidal (feat. Maria Chiara Argirò & Jamie Leeming),-,59,1,,,,
60,down,Kenny G,Don't Make Me Wait for Love,57,44,66,,,,
61,-,Louis Prima,Just a Gigolo,-,61,1,,,,
62,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,174,,,,
63,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,54,2,,,,
64,-,David Benoit,Kei's Song,-,15,170,,,,
65,-,Samashi,Caffeine,-,65,1,,,,
66,-,Ray Charles & Van Morrison,Crazy Love,-,66,1,,,,
67,-,Paul Brown,Sunrise On Sunset,-,56,1,,,,
68,-,BLU-SWING,Hitohira,-,68,1,,,,
69,-,The Tams,Be Young Be Foolish Be Happy,-,59,1,,,,
70,-,Bob James & Earl Klugh,Movin' On,-,68,2,,,,
71,-,Sacha Distel,La belle vie,-,71,2,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Roar (feat. Annie Goodchild),-,72,1,,,,
73,-,David Rose Project Orchestra,Little House on the Prairie,-,73,2,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,74,2,,,,
75,-,Jay Soto,Stay Awhile,-,69,2,,,,
76,down,Andrea Razzauti,Lover's Kiss,64,64,2,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,77,2,,,,
78,down,Andrea Razzauti,Mediterraneo Sunrise,65,65,2,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Like a Prayer,-,79,1,,,,
80,-,Mavis Rivers,The Glory of Love (Remastered 2002),-,80,2,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,81,1,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,82,1,,,,
83,-,Gregory Porter,If Love Is Overrated,-,72,3,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Just Like Heaven (feat. Natalie Angst),-,84,1,,,,
85,-,Jay Soto,Daydreamin',-,85,1,,,,
86,-,Power of Seven,Will It Go Round in Circles?,-,83,2,,,,
87,down,Dean Martin,That's Amore,35,35,18,,,,
88,-,Esperanza Spalding & Leo Genovese,Precious,-,55,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Poison (feat. Shoshana Bean),-,89,1,,,,
90,down,Andrea Razzauti,Black Sand,66,66,2,,,,
91,-,Dennis van Aarssen,Strawberry Moon,-,91,1,,,,
92,-,Quincy Jones,Setembro,-,92,1,,,,
