Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,206,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,192,,,,
3,up,Sitti,Tattooed On My Mind,3,2,212,,,,
4,up,Al Jarreau,After All,4,1,202,,,,
5,up,Kenny G,Silhouette,5,2,208,,,,
6,up,Kenny G,Forever In Love,6,6,206,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,53,1,215,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,7,114,,,,
9,down,Michael Franks,The Lady Wants to Know,7,6,210,,,,
10,down,Stanley Clarke & George Duke,Sweet Baby,9,7,197,,,,
11,down,Gasteiz Big Band,Life’s Incredible Again,10,1,39,,,,
12,up,Mango Season,Sweet Soul Revue,44,8,203,,,,
13,down,Sitti,I Didn't Know I Was Looking for Love,11,10,214,,,,
14,down,Kevyn Lettau,Sunlight,13,8,208,,,,
15,down,Kenny G,Theme from Dying Young,14,8,213,,,,
16,down,Kenny G,Songbird,15,11,211,,,,
17,up,Etta James,At Last,17,13,214,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,8,4,212,,,,
19,down,Sitti,Lost In Space,16,11,214,,,,
20,up,Sitti,Hey Look At the Sun,21,15,215,,,,
21,down,Al Jarreau,Mornin',18,12,211,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),20,16,8,,,,
23,-,Special Jazz Collection,Positive Energy,-,23,1,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,13,214,,,,
25,down,Ronnie Laws,Stay Awake,23,12,208,,,,
26,up,Al Jarreau,We're In This Love Together,52,18,211,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,14,215,,,,
28,down,Hiroshima,Come to Me,25,21,209,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,18,13,,,,
30,down,Gerard Kenny,Getting To Know Each Other,28,22,207,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,214,,,,
32,up,"Nat ""King"" Cole",Unforgettable,35,16,183,,,,
33,down,Louis Armstrong,La Vie en rose,31,23,200,,,,
34,down,Bobby Darin,Beyond the Sea,32,12,210,,,,
35,down,Kevyn Lettau,Far Away,33,25,208,,,,
36,up,The Ronettes,Sleigh Ride,67,36,2,,,,
37,down,Sitti,Fly Me to the Moon,34,21,214,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,29,111,,,,
39,down,Earl Klugh,Dance With Me,37,23,208,,,,
40,down,Alphonse Mouzon,A Lullabye For Little Alphonse,38,31,200,,,,
41,-,シャカタク,Night Birds,-,24,22,,,,
42,down,オリビア,Fly Me To The Moon,39,27,148,,,,
43,down,Kenny G,Sentimental,40,32,188,,,,
44,down,Lea Salonga,On My Own,41,2,214,,,,
45,down,Michael Franks,Antonio's Song (The Rainbow),42,24,102,,,,
46,down,Al Jarreau,Your Song,43,31,183,,,,
47,-,Clord,Hard,-,47,1,,,,
48,-,Relax α Wave,Misty Morning Echoes,-,48,1,,,,
49,-,Butcher Brown,Pink Fur (feat. Michael Millions),-,49,1,,,,
50,-,Tom Scott,Feliz Navidad,-,50,1,,,,
51,-,Relax α Wave,Jazz Classical,-,51,1,,,,
52,-,Frank Sinatra,The Way You Look Tonight,-,32,4,,,,
53,-,Relax α Wave,Classy Ragtime,-,53,1,,,,
54,down,Alphonse Mouzon,When Linda Smiles,46,39,120,,,,
55,-,Peter Sandberg,My Heart Is for You,-,55,1,,,,
56,down,Alphonse Mouzon,Morning Sun,47,24,85,,,,
57,down,Hiroshima,Thousand Cranes,49,31,143,,,,
58,up,Lionel Moonstrum,Winter Wonderland Jazz,65,58,2,,,,
59,up,Stan Getz,The Windows of the World,66,59,2,,,,
60,-,Dean Martin,That's Amore,-,35,21,,,,
61,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,175,,,,
62,-,Swing Republic,Back in Time (feat. Karina Kappel),-,60,1,,,,
63,-,Frank Sinatra,I've Got You Under My Skin,-,51,7,,,,
64,-,Dean Martin,Sway,-,49,13,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,51,11,,,,
66,-,Larry Carlton,Smiles and Smiles To Go,-,57,3,,,,
67,-,Larry Carlton,Could It Be I'm Falling In Love,-,67,2,,,,
68,-,Larry Carlton,I'll Be Around,-,68,2,,,,
69,-,Fourplay,I'll Still Be Lovin' You,-,67,5,,,,
70,-,Larry Carlton,You Make Me Feel Brand New,-,70,1,,,,
71,-,Larry Carlton,Room 335,-,71,4,,,,
72,-,Eartha Kitt,C'est Si Bon,-,72,6,,,,
73,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,73,2,,,,
74,-,Diana Krall,The Look Of Love,-,5,172,,,,
75,-,Larry Carlton,Hello Tomorrow,-,75,2,,,,
76,-,Larry Carlton,Terry T.,-,76,1,,,,
77,down,Fourplay,Sunday Morning,68,68,4,,,,
78,down,Fourplay,Be My Lover,69,69,2,,,,
79,-,Fourplay,Twilight Touch,-,74,3,,,,
80,-,Marilyn Monroe,I Wanna Be Loved By You,-,80,2,,,,
81,-,Fourplay,Cinnamon Sugar,-,81,1,,,,
82,-,George Benson,This Masquerade,-,64,4,,,,
83,-,Fourplay,Kid Zero,-,83,2,,,,
84,-,James Rogers,Where Eagles Fly,-,68,5,,,,
85,down,Jonathan Butler & Maysa,If I Ever Lose This Heaven,58,50,3,,,,
86,-,Larry Carlton,If You Don't Know Me By Now,-,86,1,,,,
87,-,Quincy Jones,Superwoman (Where Were You When I Needed You) [feat. Patti Austin],-,87,1,,,,
88,-,Fourplay,Goin' Back Home,-,88,1,,,,
89,-,Yoanna Sky,Brainy Baby (Piano Help),-,89,1,,,,
