Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Lea Salonga,On My Own,2,2,135,,,,
3,up,Patti Austin,Say You Love Me,3,1,126,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,133,,,,
5,up,Sitti,Tattooed On My Mind,5,2,133,,,,
6,-,Sitti,Para Sa Akin,-,1,128,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,134,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,121,,,,
9,down,Kenny G,Silhouette,7,2,129,,,,
10,down,George Duke,Sweet Baby,8,4,128,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,134,,,,
12,down,Patti Austin,Love Me Again,11,5,130,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,9,4,134,,,,
14,down,Kenny G,Forever In Love,13,6,133,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,19,10,134,,,,
16,down,Michael Franks,The Lady Wants to Know,15,6,132,,,,
17,up,David Benoit,Kei's Song,22,15,134,,,,
18,down,Lea Salonga,Reflection,16,11,134,,,,
19,down,Stanley Clarke & George Duke,Sweet Baby,17,7,120,,,,
20,up,Natalie Cole,I Live for Your Love,24,14,41,,,,
21,down,Diana Krall,The Look Of Love,12,5,134,,,,
22,down,Lee Ritenour,Is It You?,20,7,125,,,,
23,down,Diana Krall,Just the Way You Are,21,13,76,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,14,14,134,,,,
25,up,Sitti,Lost In Space,32,11,134,,,,
26,down,Manhattan Transfer,Smile Again,23,14,134,,,,
27,down,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,134,,,,
28,down,Kenny G,Theme from Dying Young,27,8,133,,,,
29,down,Ronnie Laws,Stay Awake,28,12,130,,,,
30,up,Kenny G,Songbird,30,11,132,,,,
31,up,Etta James,At Last,34,13,135,,,,
32,up,Al Jarreau,Mornin',35,12,132,,,,
33,up,Frank Sinatra,Moon River,36,18,124,,,,
34,up,Earl Klugh,Dance With Me,37,23,128,,,,
35,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,35,1,,,,
36,down,Kevyn Lettau,Sunlight,26,8,132,,,,
37,up,Sitti,Hey Look At the Sun,38,15,135,,,,
38,up,Louis Armstrong,Moon River,39,23,134,,,,
39,up,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,124,,,,
40,up,Patti Austin,Through the Test of Time,40,19,133,,,,
41,down,Mango Season,Sweet Soul Revue,18,8,128,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,135,,,,
43,-,Al Jarreau,After All,-,1,125,,,,
44,down,Hiroshima,Come to Me,42,21,129,,,,
45,down,Nina Simone,Feeling Good,44,12,134,,,,
46,down,Al Jarreau,We're In This Love Together,45,18,131,,,,
47,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,31,27,133,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,15,133,,,,
49,down,Lea Salonga,Fallin' / I Still Believe in Love,48,24,134,,,,
50,down,George Benson & Al Jarreau,Summer Breeze,49,31,40,,,,
51,down,Gerard Kenny,Getting To Know Each Other,50,22,127,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,14,135,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,21,134,,,,
54,-,鈴木弘,Romance,-,54,1,,,,
55,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,131,,,,
56,down,Kevyn Lettau,Far Away,54,25,128,,,,
57,down,Louis Armstrong,La Vie en rose,55,23,122,,,,
58,down,Sitti,Fly Me to the Moon,56,21,134,,,,
59,down,Jane Monheit,Moon River,57,34,83,,,,
60,down,Michael Franks,Tiger In the Rain,58,24,130,,,,
61,down,Bobby Darin,Beyond the Sea,47,12,131,,,,
62,up,Alphonse Mouzon,When Linda Smiles,83,39,55,,,,
63,down,Lea Salonga,Two Words,59,31,131,,,,
64,-,"Nat ""King"" Cole",Unforgettable,-,16,103,,,,
65,up,Alphonse Mouzon,Morning Sun,85,24,34,,,,
66,down,Incognito,Still a Friend of Mine,60,39,71,,,,
67,down,Lani Hall,How Can I Tell You,61,36,108,,,,
68,down,Swing Out Sister,The Windmills of Your Mind,63,34,125,,,,
69,down,Lea Salonga,Someone to Watch over Me,64,34,84,,,,
70,down,Al Jarreau,Your Song,65,31,106,,,,
71,down,Kenny G,Sentimental,66,32,109,,,,
72,-,Alphonse Mouzon,I'm Glad That You're Here,-,46,11,,,,
73,up,David Benoit,Drive Time,81,66,8,,,,
74,-,Alphonse Mouzon,To Mom With Love,-,58,7,,,,
75,-,Alphonse Mouzon,If Tomorrow Comes,-,68,1,,,,
76,down,Diana Krall,Besame Mucho,67,44,97,,,,
77,up,David Benoit,Linus and Lucy,82,73,5,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,7,53,,,,
79,down,Rita Reys,The Boy from Ipanema,43,43,2,,,,
80,down,Earl Klugh,Living Inside Your Love,68,46,112,,,,
81,down,オリビア,Fly Me To The Moon,69,27,71,,,,
82,down,Dan Siegel,Next To You,70,60,75,,,,
83,-,Boots Randolph,Yakety Sax,-,83,1,,,,
84,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,65,3,,,,
85,-,LUSTBASS,The Warmth of Your Sun,-,85,1,,,,
86,up,David Benoit & Russ Freeman,Mediterranean Nights,86,86,2,,,,
87,-,Steve Oliver,Feeling Good,-,81,1,,,,
88,-,The Consouls,"The Disaster of Passion (From ""Guilty Gear - Strive -",-,88,1,,,,
89,-,Dotan Negrin + Prismatic Mantis,Pure Imagination (Original Cut),-,89,1,,,,
90,-,Cyrille Aimée & Michael Valeanu,I'll Being Seeing You,-,90,1,,,,
91,-,Rick Habana,Cheers,-,91,1,,,,
92,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,92,1,,,,
93,-,Blue Lab Beats,Hi There,-,93,1,,,,
94,down,Seth MacFarlane,I Loved You Once in Silence,33,33,2,,,,
95,-,Steve Oliver,Tradewinds,-,95,1,,,,
96,-,Fergus McCreadie,Glade,-,96,1,,,,
97,-,Fergus McCreadie,Morning Moon,-,97,1,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,74,29,45,,,,
99,down,Billie Holiday,"Strange Fruit (Live at The Philharmonic Auditorium, Los Angeles 1945)",87,87,2,,,,
100,-,The Consouls,"K.K. Cruisin (From ""Animal Crossing"") [Cover]",-,100,1,,,,
