Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Sitti,Para Sa Akin,2,1,101,,,,
3,up,Lea Salonga,On My Own,3,2,105,,,,
4,up,Al Jarreau,After All,7,1,97,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),4,2,105,,,,
6,up,Sitti,Tattooed On My Mind,6,2,103,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,93,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,105,,,,
9,up,George Duke,Sweet Baby,10,4,99,,,,
10,up,Kenny G,Silhouette,21,2,99,,,,
11,-,Patti Austin,Say You Love Me,-,1,96,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,105,,,,
13,down,Patti Austin,Love Me Again,12,5,101,,,,
14,down,Diana Krall,The Look Of Love,9,5,105,,,,
15,down,Kenny G,Forever In Love,13,6,103,,,,
16,down,Lea Salonga,Reflection,15,11,105,,,,
17,down,Michael Franks,The Lady Wants to Know,14,6,102,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,18,10,104,,,,
19,up,Manhattan Transfer,Smile Again,22,14,105,,,,
20,up,Mango Season,Sweet Soul Revue,20,8,99,,,,
21,down,Natalie Cole,I Live for Your Love,17,14,12,,,,
22,down,Diana Krall,Just the Way You Are,19,13,47,,,,
23,up,David Benoit,Kei's Song,24,15,105,,,,
24,down,David Benoit,Every Step of the Way (feat. Randy Waldman),16,7,105,,,,
25,down,Kenny G,Theme from Dying Young,23,8,104,,,,
26,down,Ronnie Laws,Stay Awake,25,12,102,,,,
27,down,Kenny G,Songbird,26,11,102,,,,
28,down,Sitti,Lost In Space,27,11,104,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,30,14,105,,,,
30,-,Emil Brandqvist,Lilac,-,30,1,,,,
31,up,Al Jarreau,Mornin',31,12,104,,,,
32,-,Judy Garland,Over the Rainbow,-,32,9,,,,
33,down,Etta James,At Last,32,13,105,,,,
34,down,Frank Sinatra,Moon River,33,18,96,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,46,4,104,,,,
36,down,Sitti,Hey Look At the Sun,34,15,105,,,,
37,down,Earl Klugh,Dance With Me,35,23,98,,,,
38,up,Kevyn Lettau,Sunlight,69,8,102,,,,
39,down,Louis Armstrong,Moon River,36,23,105,,,,
40,down,Patti Austin,Through the Test of Time,37,19,105,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,13,105,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,15,105,,,,
43,-,Eyolf Dale,How could it be?,-,43,1,,,,
44,down,Al Jarreau,We're In This Love Together,41,18,103,,,,
45,down,Hiroshima,Come to Me,42,21,102,,,,
46,down,Nina Simone,Feeling Good,43,12,105,,,,
47,-,Allison Miller & Carmen Staaf,Skyway,-,47,1,,,,
48,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,14,105,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,45,31,12,,,,
50,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,50,1,,,,
51,down,Lea Salonga,Fallin' / I Still Believe in Love,47,24,105,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,21,104,,,,
53,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),59,27,103,,,,
54,down,Bobby Darin,Beyond the Sea,49,12,101,,,,
55,down,Louis Armstrong,La Vie en rose,50,23,93,,,,
56,down,Sitti,Fly Me to the Moon,51,21,104,,,,
57,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,40,27,105,,,,
58,down,Jane Monheit,Moon River,52,34,54,,,,
59,down,Michael Franks,Tiger In the Rain,53,24,103,,,,
60,down,Lea Salonga,Two Words,54,31,102,,,,
61,down,Incognito,Still a Friend of Mine,55,39,43,,,,
62,-,Brenan Espartinez & Suy,Having You Near Me,-,62,1,,,,
63,up,Lea Salonga,Someone to Watch over Me,73,34,56,,,,
64,-,Gerard Kenny,Getting To Know Each Other,-,22,97,,,,
65,-,Kevyn Lettau,Far Away,-,25,98,,,,
66,down,Alphonse Mouzon,A Lullabye For Little Alphonse,56,31,95,,,,
67,down,Swing Out Sister,The Windmills of Your Mind,57,34,98,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,7,36,,,,
69,-,"Huey ""Piano"" Smith & Huey ""Piano"" Smith and His Clowns",High Blood Pressure,-,69,1,,,,
70,-,Hans Mosters Vovse,Swingtime Igen,-,70,1,,,,
71,up,Astrud Gilberto,Fly Me To the Moon,82,58,10,,,,
72,down,"Nat ""King"" Cole",Unforgettable,60,16,75,,,,
73,down,Lani Hall,How Can I Tell You,61,36,81,,,,
74,-,Brian Culbertson,Colors of Love,-,74,1,,,,
75,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,47,16,,,,
76,up,Nadanmusic,Happy Birthday to You (Korean),79,62,13,,,,
77,down,Kenny G,Sentimental,58,32,81,,,,
78,down,Diana Krall,Besame Mucho,62,44,72,,,,
79,down,Earl Klugh,Living Inside Your Love,63,46,90,,,,
80,-,Dianne Reeves,Better Days,-,61,1,,,,
81,down,Olivia Ong,Fly Me to the Moon,29,29,21,,,,
82,-,George Benson,The Greatest Love of All,-,74,2,,,,
83,-,Louis Armstrong and His Orchestra,I'm In the Mood For Love (Single Version),-,83,3,,,,
84,up,Laura Fygi,Historia De Un Amor,86,57,4,,,,
85,-,Ninjoi.,Kristmas,-,85,1,,,,
86,-,Jeremiah George & Anairis Quinones,Love Like You,-,86,1,,,,
87,-,East Coast Jazzband,Our Love Is Here to Stay,-,87,1,,,,
88,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,59,3,,,,
89,down,Alphonse Mouzon,To Mom With Love,65,58,6,,,,
90,-,Manhattan Transfer & Take 6,A Nightingale Sang in Berkeley Square (Live),-,90,1,,,,
91,-,Cafe Music BGM Channel,Christmas Illuminations,-,91,1,,,,
92,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,68,1,,,,
93,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,93,1,,,,
94,down,オリビア,Fly Me To The Moon,64,27,51,,,,
95,-,Take 6,It’s the Most Wonderful Time of the Year,-,95,2,,,,
96,down,Earl Klugh,Dream Come True,68,65,4,,,,
97,down,Al Jarreau,Your Song,67,29,78,,,,
98,-,Silje Nergaard,Be Still My Heart,-,98,1,,,,
99,down,Dan Siegel,Next To You,70,60,57,,,,
100,-,Take 6,It Came Upon a Midnight Clear,-,100,1,,,,
