Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,2,1,172,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,181,,,,
3,up,Patti Austin,Say You Love Me,3,1,168,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,163,,,,
5,up,Al Jarreau,After All,5,1,168,,,,
6,down,Gasteiz Big Band,Life’s Incredible Again,1,1,7,,,,
7,down,Sitti,Tattooed On My Mind,6,2,179,,,,
8,down,Kenny G,Silhouette,7,2,174,,,,
9,up,George Duke,Sweet Baby,9,4,174,,,,
10,up,Patti Austin,Love Me Again,10,5,176,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,4,178,,,,
12,up,Kenny G,Forever In Love,12,6,176,,,,
13,up,Michael Franks,The Lady Wants to Know,14,6,178,,,,
14,down,Stanley Clarke & George Duke,Sweet Baby,11,7,165,,,,
15,up,Mango Season,Sweet Soul Revue,15,8,171,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,16,10,180,,,,
17,up,Kenny G,Theme from Dying Young,17,8,179,,,,
18,up,Sitti,Lost In Space,18,11,180,,,,
19,up,Kenny G,Songbird,19,11,178,,,,
20,-,Kool&Klean,It Will Rain,-,20,1,,,,
21,-,Heartful Cafe Music,Italian Style,-,21,1,,,,
22,down,Al Jarreau,Mornin',20,12,177,,,,
23,up,Louis Armstrong,La Vie en rose,25,23,167,,,,
24,up,Etta James,At Last,76,13,181,,,,
25,down,Sitti,Hey Look At the Sun,22,15,181,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,13,180,,,,
27,down,Ronnie Laws,Stay Awake,24,12,176,,,,
28,down,Al Jarreau,We're In This Love Together,21,18,177,,,,
29,down,Hiroshima,Come to Me,26,21,175,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,14,181,,,,
31,down,Gerard Kenny,Getting To Know Each Other,29,22,173,,,,
32,-,Jazz Night Music Paradise,In Elegant Style,-,32,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,180,,,,
34,down,Bobby Darin,Beyond the Sea,27,12,176,,,,
35,down,Kevyn Lettau,Far Away,31,25,174,,,,
36,down,Sitti,Fly Me to the Moon,32,21,180,,,,
37,down,Michael Franks,Tiger In the Rain,36,24,176,,,,
38,down,"Nat ""King"" Cole",Unforgettable,37,16,149,,,,
39,down,Earl Klugh,Dance With Me,38,23,174,,,,
40,down,Kenny G,Sentimental,39,32,154,,,,
41,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,28,8,,,,
42,down,オリビア,Fly Me To The Moon,40,27,115,,,,
43,down,Al Jarreau,Your Song,42,31,151,,,,
44,down,Man Sueto,Sentimental Song,41,41,2,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,29,77,,,,
46,up,Clan Greco,Rotation,57,46,2,,,,
47,up,Black and Brown,Never Be There,59,47,2,,,,
48,up,Sorace,Lifetime (Club Mix),60,48,2,,,,
49,up,Al Castellana,Peace Don't Need Guns (Original Soul Version),64,49,2,,,,
50,up,Bossa Nostra,Home Is Where the Hatred Is,66,50,2,,,,
51,up,The Last Minister,Feel Free,68,51,2,,,,
52,up,Typhorns,Nightlife,69,52,2,,,,
53,up,Tameka Starr,Going in Circles (Ltj Soul Invention Remix),71,53,2,,,,
54,down,Hiroshima,Thousand Cranes,46,31,109,,,,
55,down,Lea Salonga,On My Own,50,2,180,,,,
56,up,Baron Barber,I'll Always Stay in Love This Way,65,34,11,,,,
57,down,Sitti,Girl from Ipanema,52,41,90,,,,
58,down,Michael Franks,Antonio's Song (The Rainbow),55,24,68,,,,
59,down,Kenny G,Don't Make Me Wait for Love,58,44,45,,,,
60,up,Chuck Mangione,Feels So Good (Single Version),67,2,175,,,,
61,up,Beegie Adair,Manhattan (feat. Denis Solee),75,61,2,,,,
62,-,Al Jarreau,Mas Que Nada,-,62,3,,,,
63,down,Franz Gordon,Counting the Days You’re Gone,61,61,2,,,,
64,down,Franz Gordon,Steps Behind,62,62,2,,,,
65,-,George Benson,Tenderly,-,65,1,,,,
66,down,Franz Gordon,It's Not Like the Movies,63,63,2,,,,
67,-,Wes Montgomery,Days of Wine and Roses,-,67,2,,,,
68,-,"Jim Hall, Jimmy Woode & Daniel Humair",Young One for Debra (Live),-,68,1,,,,
69,-,Kool&Klean,Sublime You,-,69,1,,,,
70,-,Samio,Night and Day,-,70,1,,,,
71,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,46,19,,,,
72,-,Shakatak,Night Birds,-,53,8,,,,
73,-,Shakatak,City Rhythm,-,59,2,,,,
74,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,74,1,,,,
75,-,Neil Enriquez,Pasilyo KG (feat. Shannen Uy),-,75,1,,,,
76,-,Fried Pride,Lovin' You,-,76,1,,,,
77,-,Julian Lage,Etude,-,77,1,,,,
78,-,FRIED PRIDE,La La Means I Love You,-,78,1,,,,
79,-,Edgar Finnegan,After the Rain,-,79,1,,,,
80,-,DAL,Those Days (feat. Leah Yeger),-,80,1,,,,
81,down,Frank Sinatra,Strangers In the Night (Remastered 2008),80,58,5,,,,
82,-,George Benson,"Here, There and Everywhere",-,48,23,,,,
83,-,Jim Stolar,Just Friends,-,83,1,,,,
84,down,Patti Austin,More Today Than Yesterday,35,35,14,,,,
85,-,Joe Pass,But Beautiful,-,85,1,,,,
86,-,Kenny G,Going Home (Edit),-,41,26,,,,
87,down,Accent,Black or White (feat. L. Young),56,56,2,,,,
88,-,Tal Farlow,Autumn In New York,-,88,1,,,,
89,-,Ardhito Pramono,What Do You Feel About Me,-,89,1,,,,
90,-,Herb Ellis,It Could Happen to You,-,90,1,,,,
91,down,Jacob Fischer Trio,Huset på Christianshavn (feat. Francesco Calí & Jacob Fischer),34,34,2,,,,
92,-,Joe Pass,Everything Happens to Me,-,92,1,,,,
93,-,Wes Montgomery,While We're Young,-,93,1,,,,
94,-,Billie Holiday,I'll Be Seeing You (Version 3),-,71,2,,,,
95,-,Kenny Burrell,Blues In the Night,-,95,1,,,,
96,-,Kenny Burrell,Since I Fell for You,-,96,1,,,,
97,-,Wes Montgomery,I've Grown Accustomed to Her Face,-,97,1,,,,
98,-,Julian Lage,Day and Age,-,98,1,,,,
99,-,Joe Pass,Lil' Darlin',-,99,1,,,,
100,-,Joe Pass,Meditation,-,100,1,,,,
