Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,189,,,,
2,up,Patti Austin,Say You Love Me,2,1,185,,,,
3,up,Sitti,Tattooed On My Mind,3,2,195,,,,
4,up,Al Jarreau,After All,4,1,185,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,4,195,,,,
6,up,Kenny G,Silhouette,6,2,191,,,,
7,up,George Duke,Sweet Baby,14,4,190,,,,
8,down,Patti Austin,Love Me Again,7,5,193,,,,
9,down,Kenny G,Forever In Love,8,6,193,,,,
10,down,Michael Franks,The Lady Wants to Know,9,6,194,,,,
11,down,Mango Season,Sweet Soul Revue,10,8,186,,,,
12,down,Sitti,I Didn't Know I Was Looking for Love,11,10,197,,,,
13,-,Harmonica Band,Mahal Pa Rin Kita,-,13,1,,,,
14,down,Kevyn Lettau,Sunlight,12,8,191,,,,
15,down,Kenny G,Theme from Dying Young,13,8,196,,,,
16,down,Sitti,Lost In Space,15,11,197,,,,
17,down,Kenny G,Songbird,16,11,195,,,,
18,-,Los Panchos & Eydie Gorme,Sabor a Mí (2023 Remastered),-,18,1,,,,
19,down,Etta James,At Last,17,13,197,,,,
20,down,Al Jarreau,Mornin',18,12,194,,,,
21,down,Sitti,Hey Look At the Sun,19,15,198,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,198,,,,
23,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,13,197,,,,
24,down,Ronnie Laws,Stay Awake,22,12,193,,,,
25,down,Al Jarreau,We're In This Love Together,23,18,194,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,14,198,,,,
27,down,Hiroshima,Come to Me,25,21,192,,,,
28,down,Gerard Kenny,Getting To Know Each Other,27,22,190,,,,
29,up,Louis Armstrong,La Vie en rose,29,23,183,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,197,,,,
31,up,Bobby Darin,Beyond the Sea,31,12,193,,,,
32,up,Kevyn Lettau,Far Away,33,25,191,,,,
33,up,Sitti,Fly Me to the Moon,34,21,197,,,,
34,up,オリビア,Fly Me To The Moon,59,27,131,,,,
35,up,Michael Franks,Tiger In the Rain,35,24,193,,,,
36,down,"Nat ""King"" Cole",Unforgettable,32,16,166,,,,
37,up,Laufey,From The Start,38,9,13,,,,
38,down,Earl Klugh,Dance With Me,36,23,191,,,,
39,down,Alphonse Mouzon,A Lullabye For Little Alphonse,37,31,183,,,,
40,-,Kevyn Lettau,Bridges,-,40,8,,,,
41,down,Kenny G,Sentimental,39,32,171,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,29,94,,,,
43,down,Michael Franks,Antonio's Song (The Rainbow),41,24,85,,,,
44,-,Ella Fitzgerald,Misty,-,44,7,,,,
45,down,Lea Salonga,On My Own,42,2,197,,,,
46,down,Alphonse Mouzon,When Linda Smiles,43,39,103,,,,
47,down,Hiroshima,Thousand Cranes,44,31,126,,,,
48,down,Chuck Mangione,Feels So Good (Single Version),47,2,191,,,,
49,down,Alphonse Mouzon,Morning Sun,48,24,73,,,,
50,-,Malta,A Letter From September,-,50,1,,,,
51,down,Sitti,Girl from Ipanema,49,41,106,,,,
52,down,Stanley Clarke & George Duke,Sweet Baby,46,7,182,,,,
53,up,Kenny G,Don't Make Me Wait for Love,56,44,59,,,,
54,up,Henry Wu,Natural Complexion (feat. Tenderlonious) [feat. Tenderlonious],70,54,2,,,,
55,-,ShibayanRecords,Tiny Little Adiantum,-,55,13,,,,
56,-,David Benoit,Stages,-,56,7,,,,
57,-,Billie Holiday,Easy Living,-,57,1,,,,
58,-,George Duke,Touch and Go,-,46,8,,,,
59,-,George Duke & Stanley Clarke,I Just Want to Love You,-,48,10,,,,
60,down,George Benson,"Here, There and Everywhere",57,48,33,,,,
61,-,Lee Ritenour,Is It You?,-,7,165,,,,
62,down,Gasteiz Big Band,Life’s Incredible Again,45,1,23,,,,
63,down,シャカタク,Night Birds,52,24,19,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,7,97,,,,
65,-,Dean Martin,That's Amore,-,35,14,,,,
66,-,Diana Panton,"""A"" Your Adorable",-,61,5,,,,
67,down,Mattari,Two Tails,21,21,2,,,,
68,-,Earl Klugh,The Look of Love,-,68,3,,,,
69,-,Kenny G,Sabor a Mi,-,69,4,,,,
70,-,Jane Morgan,Till,-,70,1,,,,
71,-,Earl Klugh,Night Song,-,71,3,,,,
72,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,11,,,,
73,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,59,5,,,,
74,-,Halie Loren,Waters of March,-,73,2,,,,
75,-,Smoke Room Quartet,Soul Mates,-,75,1,,,,
76,-,Lo-fi Riderz,1979,-,76,1,,,,
77,-,Sergio Mendes & Brasil '66,Righteous Life,-,77,1,,,,
78,-,Sam Ock,Beautiful People,-,78,1,,,,
79,-,Marion Meadows,Be With You,-,79,1,,,,
