Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Lea Salonga,On My Own,2,2,40,,,,
3,up,Patti Austin,Say You Love Me,3,1,35,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),6,2,40,,,,
5,down,Sitti,Tattooed On My Mind,4,2,40,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,40,,,,
7,-,Sitti,Para Sa Akin,-,1,37,,,,
8,down,Kenny G,Silhouette,7,2,38,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,16,1,37,,,,
10,down,George Duke,Sweet Baby,8,4,39,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,40,,,,
12,up,Diana Krall,The Look Of Love,35,5,40,,,,
13,down,Patti Austin,Love Me Again,10,5,37,,,,
14,down,Sergio Mendes,Bridges (Travessia),11,7,40,,,,
15,down,Kenny G,Forever In Love,13,6,39,,,,
16,down,Michael Franks,The Lady Wants to Know,15,6,37,,,,
17,down,Mango Season,Sweet Soul Revue,12,8,38,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,19,10,40,,,,
19,down,Manhattan Transfer,Smile Again,17,14,40,,,,
20,up,David Benoit,Kei's Song,20,15,40,,,,
21,down,Lee Ritenour,Is It You?,14,7,40,,,,
22,up,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,40,,,,
23,down,Lea Salonga,Reflection,18,11,40,,,,
24,down,Kenny G,Theme from Dying Young,23,8,39,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,30,14,40,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,26,4,40,,,,
27,-,Fljúga,Condemned,-,27,1,,,,
28,down,Ronnie Laws,Stay Awake,25,12,40,,,,
29,down,Kenny G,Songbird,21,11,39,,,,
30,up,Nina Simone,Feeling Good,43,12,40,,,,
31,down,Kevyn Lettau,Sunlight,27,8,39,,,,
32,down,Sitti,Lost In Space,28,11,40,,,,
33,down,Al Jarreau,Mornin',29,12,39,,,,
34,down,Sitti,Hey Look At the Sun,31,15,40,,,,
35,down,Etta James,At Last,32,13,40,,,,
36,down,Frank Sinatra,Moon River,34,18,31,,,,
37,down,Patti Austin,Through the Test of Time,36,19,40,,,,
38,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,8,,,,
39,down,Louis Armstrong,Moon River,37,23,40,,,,
40,-,Halie Loren,La Vie en Rose,-,40,1,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,13,40,,,,
42,down,Hiroshima,Come to Me,39,21,37,,,,
43,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,33,27,40,,,,
44,down,Al Jarreau,We're In This Love Together,40,18,39,,,,
45,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,40,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,40,,,,
47,down,Lea Salonga,Fallin' / I Still Believe in Love,46,24,40,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,21,40,,,,
49,down,Gerard Kenny,Getting To Know Each Other,48,22,36,,,,
50,down,Sergio Mendes,Waters of March,49,25,40,,,,
51,-,Alfa Mist,Brian,-,51,1,,,,
52,down,Kevyn Lettau,Far Away,50,25,37,,,,
53,down,Michael Franks,Tiger In the Rain,51,24,40,,,,
54,down,Bobby Darin,Beyond the Sea,52,12,38,,,,
55,down,Sitti,Fly Me to the Moon,53,21,40,,,,
56,down,Lea Salonga,Two Words,54,31,39,,,,
57,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),55,27,39,,,,
58,up,Jake Zyrus,Miss You in the Moonlight,61,58,2,,,,
59,up,Alphonse Mouzon,A Lullabye For Little Alphonse,95,31,36,,,,
60,-,Earl Klugh,Dance With Me,-,23,36,,,,
61,down,Swing Out Sister,The Windmills of Your Mind,58,34,38,,,,
62,up,Earl Klugh,Living Inside Your Love,75,46,33,,,,
63,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,63,1,,,,
64,-,Felix da Housecat,Sinnerman (Remix),-,64,1,,,,
65,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,65,1,,,,
66,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,66,1,,,,
67,-,Mel Tormé,Comin' Home Baby!,-,67,1,,,,
68,down,Lani Hall,How Can I Tell You,45,36,22,,,,
69,down,Michael Franks,Antonio's Song (The Rainbow),41,24,14,,,,
70,up,Kenny G,Sentimental,77,32,28,,,,
71,up,Beegie Adair,I've Got You Under My Skin,76,71,2,,,,
72,-,Tony Bennett,(I Left My Heart) In San Francisco,-,63,3,,,,
73,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),78,73,2,,,,
74,-,"Josh Harris, Sean Thomas",Got Till Its Gone,-,74,1,,,,
75,-,オリビア,Fly Me To The Moon,-,27,12,,,,
76,-,The Chordettes,Mr. Sandman,-,50,6,,,,
77,up,Alphonse Mouzon,To Mom With Love,79,58,3,,,,
78,-,Ray Charles,Georgia On My Mind,-,49,1,,,,
79,-,Ray Charles,Hit the Road Jack,-,41,4,,,,
80,-,Dan Siegel,Next To You,-,60,7,,,,
81,up,Diana Krall,Besame Mucho,97,44,30,,,,
82,-,Quincy Jones,Ai No Corrida (feat. Dune),-,61,2,,,,
83,down,Tohpati,It's a Beautiful Day,67,67,2,,,,
84,-,Dianne Reeves,Welcome To My Love,-,84,1,,,,
85,-,Beegie Adair,Save the Last Dance for Me,-,85,1,,,,
86,up,Louis Armstrong,La Vie en rose,98,23,32,,,,
87,-,Smooth Groove Masters,Woman ( John Lennon ),-,87,1,,,,
88,-,Ray Charles,You Don't Know Me,-,71,1,,,,
89,-,Dan Siegel,Feelin' Happy,-,74,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (feat. Vonzell Solomon),-,85,1,,,,
91,-,Ruby & The Romantics,Our Day Will Come,-,91,1,,,,
92,down,ZenaStompers,Banana Split for My Baby,62,62,2,,,,
93,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,4,,,,
94,down,Morning Jazz Background Club,Jump in Swing Jazz Mood,64,64,2,,,,
95,down,Frank Sinatra,Nice 'N' Easy,85,85,2,,,,
96,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,82,3,,,,
97,-,Dianne Reeves,Better Days,-,92,1,,,,
98,up,Al Jarreau,Your Song,99,31,29,,,,
99,-,"Ledisi & Oran ""Juice"" Jones",The Rain,-,99,1,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,16,20,,,,
