Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Sitti,Para Sa Akin,2,1,35,,,,
3,up,Lea Salonga,On My Own,3,2,36,,,,
4,up,Patti Austin,Say You Love Me,4,1,31,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,36,,,,
6,up,Al Jarreau,After All,8,1,34,,,,
7,down,Sitti,Tattooed On My Mind,6,2,36,,,,
8,up,Kenny G,Silhouette,35,2,34,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,36,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,34,,,,
11,up,Sergio Mendes,Bridges (Travessia),11,7,36,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,36,,,,
13,down,Patti Austin,Love Me Again,12,5,33,,,,
14,up,Kenny G,Forever In Love,15,6,35,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,36,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,33,,,,
17,up,David Benoit,Kei's Song,21,15,36,,,,
18,down,Lea Salonga,Reflection,17,11,36,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,18,10,36,,,,
20,down,Mango Season,Sweet Soul Revue,19,8,34,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,20,7,34,,,,
22,up,Lee Ritenour,Is It You?,22,7,36,,,,
23,up,Manhattan Transfer,Smile Again,23,14,36,,,,
24,down,George Duke,Sweet Baby,7,4,35,,,,
25,down,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,36,,,,
26,down,Kenny G,Theme from Dying Young,25,8,35,,,,
27,down,Ronnie Laws,Stay Awake,26,12,36,,,,
28,up,Kevyn Lettau,Sunlight,28,8,35,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,14,4,36,,,,
30,down,Kenny G,Songbird,29,11,35,,,,
31,up,Sitti,Lost In Space,31,11,36,,,,
32,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,35,,,,
33,up,Al Jarreau,Mornin',33,12,35,,,,
34,up,Sitti,Hey Look At the Sun,36,15,36,,,,
35,up,Etta James,At Last,37,13,36,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,39,14,36,,,,
37,-,Joan Chamorro & Alba Armengou,Outra Vez,-,37,1,,,,
38,up,Frank Sinatra,Moon River,41,18,27,,,,
39,-,Earl Klugh,Doc,-,38,9,,,,
40,up,Patti Austin,Through the Test of Time,40,19,36,,,,
41,up,Earl Klugh,Dance With Me,42,23,33,,,,
42,up,Lea Salonga,Fallin' / I Still Believe in Love,47,24,36,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,36,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,36,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,21,36,,,,
46,down,Diana Krall,The Look Of Love,27,5,36,,,,
47,up,Gerard Kenny,Getting To Know Each Other,48,22,32,,,,
48,up,Nina Simone,Feeling Good,49,12,36,,,,
49,up,Sergio Mendes,Waters of March,50,25,36,,,,
50,down,Hiroshima,Come to Me,32,21,34,,,,
51,-,Joan Chamorro & Alba Armengou,Meditação (feat. Scott Hamilton),-,51,1,,,,
52,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,52,27,36,,,,
53,-,Joan Chamorro & Alba Armengou,Stolen Moments (feat. Rita Payés),-,53,1,,,,
54,-,Joan Chamorro & Alba Armengou,Shiny Stockings (feat. Scott Hamilton),-,54,1,,,,
55,-,Alphonse Mouzon,Morning Sun,-,24,6,,,,
56,down,Michael Franks,Tiger In the Rain,54,24,36,,,,
57,-,Joan Chamorro & Alba Armengou,No Moon at All (feat. John Allred & Rita Payés),-,57,1,,,,
58,-,Joan Chamorro & Alba Armengou,Nobody Else but Me (feat. Scott Hamilton),-,58,1,,,,
59,-,Najee,Day By Day,-,59,1,,,,
60,-,Matthieu Boré,I Love to Singa,-,60,1,,,,
61,-,Royal Philharmonic Orchestra & Carl Davis,Jack's the Lad (Remastered),-,61,1,,,,
62,up,Bobby Darin,Beyond the Sea,74,12,34,,,,
63,down,Sitti,Fly Me to the Moon,55,21,36,,,,
64,down,Lea Salonga,Two Words,57,31,35,,,,
65,-,Earl Klugh,Dream Come True,-,65,2,,,,
66,down,Alphonse Mouzon,A Lullabye For Little Alphonse,58,31,34,,,,
67,-,Oribu,Umami,-,67,1,,,,
68,-,Dave Brubeck,Take Five,-,36,5,,,,
69,down,Shakatak,Lonely Afternoon,51,51,2,,,,
70,-,Nerio,Dolores,-,70,1,,,,
71,-,Alphonse Mouzon,When Linda Smiles,-,39,9,,,,
72,-,Dick Haymes,You'll Never Know,-,72,1,,,,
73,-,Nerio,Half Step'n,-,73,1,,,,
74,down,Al Jarreau,We're In This Love Together,34,18,35,,,,
75,-,Glenn Miller,Tuxedo Junction,-,75,1,,,,
76,-,Glenn Miller,Chattanooga Choo Choo,-,76,1,,,,
77,-,Amarià,Funky Souls,-,77,1,,,,
78,down,Earl Klugh,Living Inside Your Love,61,46,30,,,,
79,-,Smooth Jazz Music Academy,Night & Day Jazz,-,79,1,,,,
80,down,Louis Armstrong,Moon River,56,23,36,,,,
81,-,Judy Garland,Over the Rainbow,-,32,4,,,,
82,up,Frank Sinatra,Come Fly With Me,88,39,6,,,,
83,up,Kenny G,The Moment,89,47,4,,,,
84,-,Javier Elorrieta,Ne Me Quitte Pas,-,84,1,,,,
85,-,Sarah Vaughan,Quiet Nights of Quiet Stars,-,74,1,,,,
86,-,Harold Nicholas,Teach Me Tonight,-,86,1,,,,
87,-,Lea Salonga,Your Song / Someone's Waiting for You,-,69,2,,,,
88,-,Tony Bennett,(I Left My Heart) In San Francisco,-,63,2,,,,
89,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,3,,,,
90,-,Sabrina Hoang Thanh,Moment Changmin-Ost the Heirs,-,66,2,,,,
91,down,Eijuba,Space Animals,72,67,2,,,,
92,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,82,1,,,,
93,down,Kenny G,Sentimental,38,32,24,,,,
94,-,Boney James & Rick Braun,Grazin' In the Grass,-,91,1,,,,
95,-,Cafe Music BGM Channel,Between Clouds,-,95,1,,,,
96,-,Kenny Rankin,Someone to Watch Over Me,-,96,1,,,,
97,-,Kenny Rankin,Always,-,97,1,,,,
98,down,Swing Out Sister,The Windmills of Your Mind,59,34,34,,,,
99,-,Sant Andreu Jazz Band & Joan Chamorro,"Águas De Março (feat. Joel Frahm, Alba Armengou & Rita Payés)",-,99,1,,,,
100,-,Shakatak,Love of All Time,-,100,2,,,,
