Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Sitti,Para Sa Akin,2,1,100,,,,
3,up,Lea Salonga,On My Own,3,2,104,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,104,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,9,1,92,,,,
6,down,Sitti,Tattooed On My Mind,5,2,102,,,,
7,up,Al Jarreau,After All,7,1,96,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,104,,,,
9,down,Diana Krall,The Look Of Love,8,5,104,,,,
10,up,George Duke,Sweet Baby,10,4,98,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,104,,,,
12,up,Patti Austin,Love Me Again,12,5,100,,,,
13,up,Kenny G,Forever In Love,13,6,102,,,,
14,up,Michael Franks,The Lady Wants to Know,15,6,101,,,,
15,up,Lea Salonga,Reflection,16,11,104,,,,
16,up,David Benoit,Every Step of the Way (feat. Randy Waldman),19,7,104,,,,
17,up,Natalie Cole,I Live for Your Love,23,14,11,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,18,10,103,,,,
19,down,Diana Krall,Just the Way You Are,14,13,46,,,,
20,up,Mango Season,Sweet Soul Revue,20,8,98,,,,
21,-,Kenny G,Silhouette,-,2,98,,,,
22,down,Manhattan Transfer,Smile Again,21,14,104,,,,
23,down,Kenny G,Theme from Dying Young,17,8,103,,,,
24,down,David Benoit,Kei's Song,22,15,104,,,,
25,down,Ronnie Laws,Stay Awake,24,12,101,,,,
26,down,Kenny G,Songbird,25,11,101,,,,
27,down,Sitti,Lost In Space,26,11,103,,,,
28,-,Sungazer,All These People,-,28,1,,,,
29,up,Olivia Ong,Fly Me to the Moon,66,29,20,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,27,14,104,,,,
31,down,Al Jarreau,Mornin',28,12,103,,,,
32,down,Etta James,At Last,30,13,104,,,,
33,down,Frank Sinatra,Moon River,32,18,95,,,,
34,down,Sitti,Hey Look At the Sun,33,15,104,,,,
35,down,Earl Klugh,Dance With Me,34,23,97,,,,
36,down,Louis Armstrong,Moon River,31,23,104,,,,
37,down,Patti Austin,Through the Test of Time,35,19,104,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,13,104,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,15,104,,,,
40,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,29,27,104,,,,
41,down,Al Jarreau,We're In This Love Together,38,18,102,,,,
42,down,Hiroshima,Come to Me,39,21,101,,,,
43,down,Nina Simone,Feeling Good,40,12,104,,,,
44,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,14,104,,,,
45,down,George Benson & Al Jarreau,Summer Breeze,42,31,11,,,,
46,up,Bobby McFerrin,Don't Worry Be Happy,78,4,103,,,,
47,down,Lea Salonga,Fallin' / I Still Believe in Love,44,24,104,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,21,103,,,,
49,down,Bobby Darin,Beyond the Sea,47,12,100,,,,
50,up,Louis Armstrong,La Vie en rose,57,23,92,,,,
51,down,Sitti,Fly Me to the Moon,48,21,103,,,,
52,down,Jane Monheit,Moon River,49,34,53,,,,
53,down,Michael Franks,Tiger In the Rain,50,24,102,,,,
54,down,Lea Salonga,Two Words,51,31,101,,,,
55,down,Incognito,Still a Friend of Mine,53,39,42,,,,
56,down,Alphonse Mouzon,A Lullabye For Little Alphonse,54,31,94,,,,
57,down,Swing Out Sister,The Windmills of Your Mind,56,34,97,,,,
58,down,Kenny G,Sentimental,43,32,80,,,,
59,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,102,,,,
60,down,"Nat ""King"" Cole",Unforgettable,55,16,74,,,,
61,down,Lani Hall,How Can I Tell You,58,36,80,,,,
62,down,Diana Krall,Besame Mucho,59,44,71,,,,
63,down,Earl Klugh,Living Inside Your Love,60,46,89,,,,
64,down,オリビア,Fly Me To The Moon,63,27,50,,,,
65,-,Alphonse Mouzon,To Mom With Love,-,58,5,,,,
66,up,Stacey Kent,What a Wonderful World,67,28,5,,,,
67,down,Al Jarreau,Your Song,64,31,77,,,,
68,-,Earl Klugh,Dream Come True,-,65,3,,,,
69,-,Kevyn Lettau,Sunlight,-,8,101,,,,
70,down,Dan Siegel,Next To You,65,60,56,,,,
71,up,Guo Qiaoyi,The World Under the Crescents Light (Yue Er Wan Wan Zhao Jiu Zhou),76,71,2,,,,
72,-,Earl Klugh,Magic in Your Eyes,-,55,2,,,,
73,down,Lea Salonga,Someone to Watch over Me,70,34,55,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,7,35,,,,
75,up,Sitti,Girl from Ipanema,77,41,46,,,,
76,up,Hiroshima,Thousand Cranes,97,31,58,,,,
77,-,Etta James,I Just Want to Make Love to You,-,77,1,,,,
78,-,Louie Reyes,Me and You,-,76,2,,,,
79,-,Nadanmusic,Happy Birthday to You (Korean),-,62,12,,,,
80,-,Jacqui Magno,Capture the Changes,-,80,2,,,,
81,-,Ramsey Lewis,Whisper Zone,-,81,1,,,,
82,-,Astrud Gilberto,Fly Me To the Moon,-,58,9,,,,
83,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,45,6,,,,
84,-,Alphonse Mouzon,When Linda Smiles,-,39,38,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,26,,,,
86,-,Laura Fygi,Historia De Un Amor,-,57,3,,,,
87,-,Edith Piaf,La Vie En Rose,-,60,9,,,,
88,-,Ninjoi.,Where Do I Go,-,88,1,,,,
89,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,42,6,,,,
90,-,Gypsy Jazz Caravan,La Vie En Rose,-,90,2,,,,
91,-,Jan Hammer,Miami Vice Theme,-,35,1,,,,
92,-,Afternoon Chill Out Playlist Ambiance,Backdrop for Fair Trade Coffee Houses - Smooth Jazz,-,92,1,,,,
93,-,All That Jazz,Tank!,-,93,1,,,,
94,-,Charles Trenet,La Mer,-,74,5,,,,
95,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,75,4,,,,
96,-,Kalya Ramu,Living in a Dream,-,96,1,,,,
97,-,Michael Franks,Antonio's Song (The Rainbow),-,24,33,,,,
98,-,Shakatak,Love of All Time,-,78,2,,,,
99,-,jazzheads,Empire State of Mind,-,99,1,,,,
100,-,Alphonse Mouzon,Morning Sun,-,24,22,,,,
