Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,5,,,,
2,up,Al Jarreau,After All,2,1,166,,,,
3,up,Sitti,Tattooed On My Mind,3,2,177,,,,
4,up,Kenny G,Silhouette,4,2,172,,,,
5,up,Patti Austin,Love Me Again,6,5,174,,,,
6,up,Michael Franks,The Lady Wants to Know,7,6,176,,,,
7,up,Stanley Clarke & George Duke,Sweet Baby,8,7,163,,,,
8,up,Mango Season,Sweet Soul Revue,10,8,169,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,179,,,,
10,up,Sitti,I Didn't Know I Was Looking for Love,12,10,178,,,,
11,up,Sitti,Para Sa Akin,79,1,170,,,,
12,up,Kenny G,Theme from Dying Young,13,8,177,,,,
13,up,Sitti,Lost In Space,15,11,178,,,,
14,-,Patti Austin,Say You Love Me,-,1,166,,,,
15,up,Kenny G,Songbird,16,11,176,,,,
16,up,Bobby Darin,Beyond the Sea,18,12,174,,,,
17,up,Al Jarreau,Mornin',17,12,175,,,,
18,up,Al Jarreau,We're In This Love Together,24,18,175,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,161,,,,
20,up,Sitti,Hey Look At the Sun,20,15,179,,,,
21,down,George Duke,Sweet Baby,5,4,172,,,,
22,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,13,178,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,4,176,,,,
24,down,Ronnie Laws,Stay Awake,21,12,174,,,,
25,up,Hiroshima,Come to Me,25,21,173,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,14,179,,,,
27,down,Gerard Kenny,Getting To Know Each Other,26,22,171,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,21,178,,,,
29,up,Louis Armstrong,La Vie en rose,29,23,165,,,,
30,up,Kevyn Lettau,Far Away,31,25,172,,,,
31,-,Kenny G,Forever In Love,-,6,174,,,,
32,up,Sitti,Fly Me to the Moon,33,21,178,,,,
33,-,Blossom Dearie,They Say It's Spring (Remastered),-,33,1,,,,
34,up,Michael Franks,Tiger In the Rain,35,24,174,,,,
35,up,Earl Klugh,Dance With Me,36,23,172,,,,
36,down,Kevyn Lettau,Sunlight,11,8,175,,,,
37,up,Kenny G,Sentimental,37,32,152,,,,
38,up,オリビア,Fly Me To The Moon,38,27,113,,,,
39,down,"Nat ""King"" Cole",Unforgettable,27,16,147,,,,
40,up,Al Jarreau,Your Song,40,31,149,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,29,75,,,,
42,up,Hiroshima,Thousand Cranes,42,31,107,,,,
43,up,Lea Salonga,On My Own,48,2,178,,,,
44,up,Sitti,Girl from Ipanema,50,41,88,,,,
45,down,Etta James,At Last,14,13,179,,,,
46,up,Michael Franks,Antonio's Song (The Rainbow),56,24,66,,,,
47,-,Business Background Music Consort,The Best Way,-,47,1,,,,
48,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,37,11,,,,
49,-,OME & Mild Nawin,ฟังใจ (When I'm Close to You),-,49,1,,,,
50,down,Alphonse Mouzon,A Lullabye For Little Alphonse,32,31,168,,,,
51,-,Andrea Carlson,La vie en rose (feat. Jacques Pellarin),-,51,1,,,,
52,down,Alphonse Mouzon,When Linda Smiles,39,39,86,,,,
53,down,Alphonse Mouzon,Morning Sun,49,24,56,,,,
54,up,Alphonse Mouzon,I'm Glad That You're Here,77,46,14,,,,
55,down,Frank Sinatra,Night and Day,23,23,2,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,7,79,,,,
57,up,Stacey Kent,What a Wonderful World,69,28,23,,,,
58,up,Alphonse Mouzon,To Mom With Love,78,58,10,,,,
59,-,George Benson,On Broadway,-,48,2,,,,
60,down,Lee Ritenour,Is It You?,45,7,162,,,,
61,-,The Original Orchestra,Funkymania (feat. Ian Post),-,49,1,,,,
62,down,Kenny G,Don't Make Me Wait for Love,57,44,43,,,,
63,down,Chuck Mangione,Feels So Good (Single Version),58,2,173,,,,
64,up,George Benson,"Here, There and Everywhere",76,48,22,,,,
65,-,Yasuko Agawa,The Glory Of Love,-,51,1,,,,
66,-,Patti Austin,More Today Than Yesterday,-,35,12,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,51,8,,,,
68,down,Tony Bennett & Bill Evans,Waltz for Debby (Take 8),43,43,2,,,,
69,down,Tony Bennett,Some Other Time (feat. Bill Evans),44,44,2,,,,
70,down,Tony Bennett & Bill Evans,Young and Foolish,46,46,2,,,,
71,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,8,,,,
72,-,Jazz Guitar Club,Soft Jazz Memories,-,72,1,,,,
73,down,Art Mapa,Summer of '84,59,59,2,,,,
74,-,Yu Ogata,Imagine (Instrumental),-,74,3,,,,
75,-,Lincoln Center Jazz Orchestra,Main Stem (Live),-,75,1,,,,
76,down,Stacey Kent,The Changing Lights,67,67,2,,,,
77,down,秋満義孝,Fascination,51,51,2,,,,
78,down,Good Morning Jazz Academy,Alarm Clock (Soft Piano),53,53,2,,,,
79,-,Kool&Klean,Good Life,-,79,1,,,,
80,-,Johnny Pearson and His Orchestra,Sleepy Shores,-,80,1,,,,
81,up,Kenny G,Going Home (Edit),90,41,25,,,,
82,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,68,42,18,,,,
83,-,Shakatak,City Rhythm,-,53,6,,,,
84,-,Jill Barber,Tous mes rêves,-,83,1,,,,
85,-,Bobby Caldwell,Heart of Mine,-,31,15,,,,
86,-,FKJ,Us - A COLORS SHOW,-,46,4,,,,
87,-,Bobby Caldwell,Next Time (I Fall),-,87,2,,,,
88,-,Al Jarreau,Boogie Down,-,81,2,,,,
89,-,THE SQUARE,TRUTH,-,89,2,,,,
90,-,Shakatak & Al Jarreau,Day by Day (Full Version),-,90,1,,,,
91,-,Stanley Clarke,Together Again,-,43,17,,,,
92,-,Willie Bobo,Fairy Tales for Two,-,36,20,,,,
93,-,Patti Austin,Rock Steady,-,93,1,,,,
