Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Sitti,Para Sa Akin,2,1,69,,,,
3,up,Lea Salonga,On My Own,3,2,73,,,,
4,up,Patti Austin,Say You Love Me,4,1,66,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,73,,,,
6,up,Sitti,Tattooed On My Mind,6,2,72,,,,
7,up,Al Jarreau,After All,7,1,66,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,66,,,,
9,up,Kenny G,Silhouette,9,2,70,,,,
10,up,Diana Krall,The Look Of Love,12,5,73,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,73,,,,
12,up,Patti Austin,Love Me Again,13,5,69,,,,
13,up,Sergio Mendes,Bridges (Travessia),14,7,73,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,73,,,,
15,up,Kenny G,Forever In Love,15,6,72,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,17,10,72,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,70,,,,
18,up,Lea Salonga,Reflection,18,11,73,,,,
19,up,Diana Krall,Just the Way You Are,37,13,15,,,,
20,up,Mango Season,Sweet Soul Revue,35,8,70,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,19,7,67,,,,
22,down,Lee Ritenour,Is It You?,20,7,73,,,,
23,up,Kenny G,Songbird,26,11,70,,,,
24,down,David Benoit,Kei's Song,21,15,73,,,,
25,down,Manhattan Transfer,Smile Again,22,14,73,,,,
26,down,David Benoit,Every Step of the Way (feat. Randy Waldman),23,7,73,,,,
27,down,Kenny G,Theme from Dying Young,25,8,72,,,,
28,down,Kevyn Lettau,Sunlight,24,8,71,,,,
29,down,Sitti,Lost In Space,27,11,72,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,28,14,73,,,,
31,up,Etta James,At Last,38,13,73,,,,
32,down,Al Jarreau,Mornin',29,12,72,,,,
33,down,Frank Sinatra,Moon River,30,18,64,,,,
34,down,Sitti,Hey Look At the Sun,32,15,73,,,,
35,down,Earl Klugh,Dance With Me,33,23,66,,,,
36,down,Patti Austin,Through the Test of Time,34,19,73,,,,
37,up,"Nat ""King"" Cole",Unforgettable,69,16,46,,,,
38,down,Louis Armstrong,Moon River,36,23,73,,,,
39,-,Incognito,Still a Friend of Mine,-,39,13,,,,
40,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,73,,,,
41,-,Miar,Balance Ton Quoi,-,41,1,,,,
42,down,Hiroshima,Come to Me,40,21,70,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,14,73,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,15,73,,,,
45,down,Lea Salonga,Fallin' / I Still Believe in Love,44,24,73,,,,
46,up,Gerard Kenny,Getting To Know Each Other,46,22,67,,,,
47,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,47,10,,,,
48,down,Sergio Mendes,Waters of March,47,25,73,,,,
49,down,Nina Simone,Feeling Good,48,12,73,,,,
50,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),49,27,72,,,,
51,-,Incognito,Where Do We Go from Here,-,37,7,,,,
52,down,Kevyn Lettau,Far Away,50,25,69,,,,
53,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,51,27,73,,,,
54,down,Bobby Darin,Beyond the Sea,52,12,70,,,,
55,-,Chuck Mangione,Give It All You Got,-,44,6,,,,
56,down,Michael Franks,Tiger In the Rain,53,24,73,,,,
57,down,Sitti,Fly Me to the Moon,54,21,73,,,,
58,down,Jane Monheit,Moon River,57,34,23,,,,
59,down,Lea Salonga,Two Words,55,31,72,,,,
60,down,Alphonse Mouzon,A Lullabye For Little Alphonse,58,31,65,,,,
61,-,Frank Sinatra,Send In the Clowns,-,24,2,,,,
62,-,The Chordettes,Mr. Sandman,-,50,10,,,,
63,down,Swing Out Sister,The Windmills of Your Mind,61,34,68,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,11,,,,
65,up,Lani Hall,How Can I Tell You,66,36,52,,,,
66,up,Earl Klugh,Living Inside Your Love,67,46,62,,,,
67,up,Kenny G,Sentimental,68,32,55,,,,
68,up,Dan Siegel,Next To You,70,60,32,,,,
69,-,Diana Krall,Besame Mucho,-,44,45,,,,
70,-,Baron Barber,I'll Always Stay in Love This Way,-,34,5,,,,
71,up,Al Jarreau,Your Song,80,29,52,,,,
72,down,George Duke,Sweet Baby,45,4,69,,,,
73,down,The Tokens,The Lion Sleeps Tonight,56,42,6,,,,
74,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,61,3,,,,
75,up,Marilyn Scott,The Last Day,83,75,2,,,,
76,-,Fourplay,Between the Sheets (Edit),-,73,2,,,,
77,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,62,1,,,,
78,-,Frank Sinatra,Someone to Watch Over Me,-,78,1,,,,
79,-,Fourplay,Chant,-,79,1,,,,
80,-,The Five Satins,In the Still of the Night,-,70,2,,,,
81,-,Fourplay,101 Eastbound,-,72,4,,,,
82,-,Jacqui Magno,Capture the Changes,-,80,1,,,,
83,down,Olivia Ong,So Nice,71,71,2,,,,
84,-,Incognito,Still a Friend of Mine,-,32,2,,,,
85,-,Fourplay,Any Time of Day,-,85,1,,,,
86,-,Angelina Jordan,What a Difference a Day Makes,-,28,3,,,,
87,-,Fourplay,Sunday Morning,-,68,1,,,,
88,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,88,1,,,,
89,down,Jazz Relax Academy,Spice Jazz,84,84,2,,,,
90,-,Steve McCann,Maybe This Time,-,90,1,,,,
91,down,Lea Salonga,Someone to Watch over Me,81,34,37,,,,
92,-,Fourplay,Slow Slide,-,72,1,,,,
93,up,オリビア,Fly Me To The Moon,97,27,31,,,,
94,-,Fourplay,After the Dance (Edit),-,87,1,,,,
95,-,Bob James,Just Like My Lover,-,95,1,,,,
96,up,Sitti,Girl from Ipanema,99,41,27,,,,
97,up,Hiroshima,Thousand Cranes,100,31,40,,,,
98,-,Fourplay,Kid Zero,-,83,1,,,,
99,-,Karaoke Jazz Big Band,Spain,-,99,1,,,,
100,-,Alphonse Mouzon,When Linda Smiles,-,39,23,,,,
