Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Patti Austin,Say You Love Me,3,1,27,,,,
3,down,Lea Salonga,On My Own,2,2,32,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,32,,,,
5,up,George Duke,Sweet Baby,8,4,31,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,32,,,,
7,down,Sitti,Tattooed On My Mind,5,2,32,,,,
8,down,Al Jarreau,After All,6,1,30,,,,
9,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,32,,,,
10,up,Patti Austin,Love Me Again,10,5,29,,,,
11,up,Sergio Mendes,Bridges (Travessia),11,7,32,,,,
12,up,Sitti,Para Sa Akin,24,1,31,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,37,1,30,,,,
14,up,Michael Franks,The Lady Wants to Know,14,6,29,,,,
15,up,Lea Salonga,Reflection,15,11,32,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,16,10,32,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,13,4,32,,,,
18,down,Mango Season,Sweet Soul Revue,17,8,30,,,,
19,down,Stanley Clarke & George Duke,Sweet Baby,18,7,30,,,,
20,down,David Benoit,Kei's Song,19,15,32,,,,
21,up,Lee Ritenour,Is It You?,21,7,32,,,,
22,up,Ronnie Laws,Stay Awake,25,12,32,,,,
23,up,Kevyn Lettau,Sunlight,39,8,31,,,,
24,down,Manhattan Transfer,Smile Again,20,14,32,,,,
25,down,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,32,,,,
26,down,Kenny G,Theme from Dying Young,23,8,31,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,33,14,32,,,,
28,down,Sitti,Lost In Space,27,11,32,,,,
29,up,Al Jarreau,Mornin',29,12,31,,,,
30,-,Earl Klugh,Captain Caribe,-,30,1,,,,
31,down,Sitti,Hey Look At the Sun,30,15,32,,,,
32,-,Al Bowlly,Isle of Capri,-,32,1,,,,
33,down,Etta James,At Last,31,13,32,,,,
34,up,Hiroshima,Come to Me,45,21,30,,,,
35,down,Louis Armstrong,Moon River,32,23,32,,,,
36,up,Patti Austin,Through the Test of Time,38,19,32,,,,
37,up,Earl Klugh,Dance With Me,49,23,29,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,13,32,,,,
39,up,Diana Krall,The Look Of Love,53,5,32,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),43,14,32,,,,
41,down,Frank Sinatra,Moon River,36,18,23,,,,
42,up,Al Jarreau,We're In This Love Together,54,18,31,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,15,32,,,,
44,down,Kenny G,Forever In Love,12,6,32,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,21,32,,,,
46,up,Lea Salonga,Fallin' / I Still Believe in Love,50,24,32,,,,
47,up,Gerard Kenny,Getting To Know Each Other,52,22,28,,,,
48,-,Al Bowlly & Ray Noble and His Orchestra,Love Is the Sweetest Thing,-,48,1,,,,
49,down,Nina Simone,Feeling Good,42,12,32,,,,
50,up,Sergio Mendes,Waters of March,62,25,32,,,,
51,-,Earl Klugh,Doc,-,38,7,,,,
52,-,Al Bowlly,Blue Moon,-,52,1,,,,
53,up,Kevyn Lettau,Far Away,64,25,30,,,,
54,-,Al Bowlly,Midnight With the Stars and You,-,54,1,,,,
55,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),81,27,31,,,,
56,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,41,27,32,,,,
57,up,Michael Franks,Tiger In the Rain,82,24,32,,,,
58,down,Kenny G,Songbird,26,11,32,,,,
59,-,Dave Grusin,Mountain Dance,-,44,5,,,,
60,up,Sitti,Fly Me to the Moon,83,21,32,,,,
61,up,Lani Hall,How Can I Tell You,97,36,15,,,,
62,up,Bobby Darin,Beyond the Sea,84,12,30,,,,
63,-,Denise King & Massimo Faraò Trio,Baby Love,-,63,1,,,,
64,-,Gregory Porter,No Love Dying,-,57,1,,,,
65,-,Rita Payés,Inutil Paisagem,-,65,1,,,,
66,down,Diane Schuur,Louisiana Sunday Afternoon,35,35,2,,,,
67,up,Lea Salonga,Two Words,85,31,31,,,,
68,-,Kenny G,Sentimental,-,32,22,,,,
69,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,69,1,,,,
70,-,Sergio Mendes & Brasil '65,One Note Samba,-,53,2,,,,
71,-,Kenny G,Going Home (Edit),-,41,5,,,,
72,up,Mandy Harvey,Try,89,49,3,,,,
73,-,Marilyn Monroe,River of No Return,-,73,1,,,,
74,-,George Duke,You,-,40,3,,,,
75,down,Acoustic Alchemy,The Last Flamenco,44,44,2,,,,
76,down,Pat Metheny,That's the Way I've Always Heard It Should Be,48,48,2,,,,
77,-,the vowels they orbit,Selos,-,14,3,,,,
78,down,Pat Metheny,Rainy Days and Mondays,51,51,2,,,,
79,down,Pat Metheny,Peace Memory,55,55,2,,,,
80,down,Pat Metheny,My Song,56,56,2,,,,
81,down,Pat Metheny,Another Chance,57,57,2,,,,
82,-,Diana Krall,In My Life,-,64,1,,,,
83,up,Larry Carlton,Room 335,91,71,2,,,,
84,-,Jazzystics,Walking on Sunshine,-,84,1,,,,
85,-,Athletic Progression,WHITE CRAYON,-,85,1,,,,
86,-,Larry Carlton,Hello Tomorrow,-,75,1,,,,
87,down,Alphonse Mouzon,A Lullabye For Little Alphonse,86,31,30,,,,
88,down,Swing Out Sister,The Windmills of Your Mind,87,34,30,,,,
89,-,Diana Krall,Besame Mucho,-,44,25,,,,
90,-,Mel Tormé & George Shearing,"New York, New York Medley (Live)",-,75,1,,,,
91,-,Chris Gunning & Mel Tormé,Yesterday When I Was Young,-,76,1,,,,
92,-,Nadanmusic,Happy Birthday to You (Korean),-,62,4,,,,
93,-,Herbie Hancock,Rockit,-,63,1,,,,
94,-,Hiroshima,Roomful of Mirrors,-,92,2,,,,
95,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,67,1,,,,
96,-,Giuseppe Milici Quartet,Gone Too Soon,-,96,1,,,,
97,-,Earl Klugh,Living Inside Your Love,-,46,26,,,,
98,-,Chantal Chamberland,How Deep Is Your Love,-,89,1,,,,
99,-,Louis Armstrong,La Vie en rose,-,23,25,,,,
100,down,Kenny G,Silhouette,34,2,31,,,,
