Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Sitti,Para Sa Akin,2,1,51,,,,
3,up,Lea Salonga,On My Own,3,2,54,,,,
4,up,Patti Austin,Say You Love Me,4,1,47,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,54,,,,
6,up,Sitti,Tattooed On My Mind,6,2,54,,,,
7,up,Al Jarreau,After All,8,1,47,,,,
8,up,Kenny G,Silhouette,10,2,52,,,,
9,up,George Duke,Sweet Baby,11,4,52,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,13,1,48,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,54,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,54,,,,
13,down,Diana Krall,The Look Of Love,7,5,54,,,,
14,up,Sergio Mendes,Bridges (Travessia),14,7,54,,,,
15,up,Kenny G,Forever In Love,15,6,53,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,51,,,,
17,up,Lea Salonga,Reflection,17,11,54,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,20,10,53,,,,
19,up,David Benoit,Kei's Song,21,15,54,,,,
20,up,Lee Ritenour,Is It You?,22,7,54,,,,
21,down,Kevyn Lettau,Sunlight,19,8,53,,,,
22,up,Manhattan Transfer,Smile Again,23,14,54,,,,
23,up,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,54,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,71,4,54,,,,
25,up,Kenny G,Theme from Dying Young,25,8,53,,,,
26,up,Ronnie Laws,Stay Awake,26,12,54,,,,
27,up,Sitti,Lost In Space,27,11,54,,,,
28,up,Al Jarreau,Mornin',28,12,53,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,40,14,54,,,,
30,up,Sitti,Hey Look At the Sun,30,15,54,,,,
31,up,Etta James,At Last,31,13,54,,,,
32,up,Earl Klugh,Dance With Me,33,23,49,,,,
33,up,Patti Austin,Through the Test of Time,35,19,54,,,,
34,up,Louis Armstrong,Moon River,36,23,54,,,,
35,-,Patti Austin,Love Me Again,-,5,50,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,54,,,,
37,up,Hiroshima,Come to Me,42,21,51,,,,
38,-,Ryuichi Sakamoto & Morelenbaum²,As Praias Desertas,-,38,1,,,,
39,up,Al Jarreau,We're In This Love Together,43,18,53,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),44,14,54,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,15,54,,,,
42,up,Sergio Mendes,Waters of March,46,25,54,,,,
43,-,Stanley Clarke & George Duke,Sweet Baby,-,7,49,,,,
44,up,Lea Salonga,Fallin' / I Still Believe in Love,47,24,54,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,21,54,,,,
46,down,Frank Sinatra,Moon River,32,18,45,,,,
47,up,Nina Simone,Feeling Good,49,12,54,,,,
48,up,Kevyn Lettau,Far Away,50,25,50,,,,
49,-,Brian Culbertson,It’s a Love Thing,-,49,1,,,,
50,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,51,27,54,,,,
51,down,Mango Season,Sweet Soul Revue,18,8,52,,,,
52,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),29,27,53,,,,
53,down,Michael Franks,Tiger In the Rain,52,24,54,,,,
54,down,Sitti,Fly Me to the Moon,53,21,54,,,,
55,down,Gerard Kenny,Getting To Know Each Other,39,22,50,,,,
56,-,Earl Klugh,Doc,-,38,14,,,,
57,down,Lea Salonga,Two Words,54,31,53,,,,
58,down,Louis Armstrong,La Vie en rose,56,23,46,,,,
59,down,Alphonse Mouzon,A Lullabye For Little Alphonse,57,31,47,,,,
60,-,Donna Burke & Ganime Jazz,Calling to the Night,-,60,1,,,,
61,up,Alphonse Mouzon,When Linda Smiles,65,39,16,,,,
62,-,Earl Klugh,Livin' Inside Your Love,-,62,5,,,,
63,-,Erik Truffaz,Arroyo,-,63,1,,,,
64,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,63,1,,,,
65,-,Brian Culbertson,Days Gone By,-,65,1,,,,
66,-,Sitti,Mas Que Nada,-,57,4,,,,
67,up,Alphonse Mouzon,I'm Glad That You're Here,73,46,7,,,,
68,up,Alphonse Mouzon,Morning Sun,88,24,13,,,,
69,down,Lea Salonga,Someone to Watch over Me,34,34,24,,,,
70,down,Swing Out Sister,The Windmills of Your Mind,58,34,50,,,,
71,down,デヴィッド・ベノワ,ル・グラン,41,41,2,,,,
72,up,Mariel Bildsten,"Ecaroh (feat. Stacy Dillard, Sean Mason, Ben Wolfe & Evan Sherman)",85,72,2,,,,
73,down,David Benoit & Russ Freeman,Via Nueve,63,63,2,,,,
74,-,Skeeter Davis,End of the World,-,42,2,,,,
75,-,Tom Scott,"Gotcha (Theme from ""Starsky & Hutch"")",-,75,1,,,,
76,-,Miles Davis,Blue In Green,-,76,2,,,,
77,-,Miles Davis,Flamenco Sketches,-,77,2,,,,
78,-,Bob James & Earl Klugh,I'll Never See You Smile Again,-,78,1,,,,
79,down,Jane Monheit,Moon River,55,34,4,,,,
80,-,Shin Giwon Piano,I Need You,-,80,1,,,,
81,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,81,1,,,,
82,-,Eliane Elias,"Baubles, Bangles and Beads",-,79,1,,,,
83,-,Eliane Elias,The More I See You,-,83,1,,,,
84,-,Hiroshima,With This Heart,-,84,1,,,,
85,-,Eliane Elias,Chega de Saudade,-,85,1,,,,
86,-,Brian Culbertson,Together Tonight,-,86,1,,,,
87,-,Norah Jones,Sleepless Nights,-,87,2,,,,
88,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,6,,,,
89,down,Lani Hall,How Can I Tell You,59,36,35,,,,
90,-,Dave Valentin,In Love's Time,-,90,1,,,,
91,-,Brian Culbertson,The Journey,-,91,1,,,,
92,down,Earl Klugh,Living Inside Your Love,60,46,45,,,,
93,-,Cooking Jazz Music Academy,I Love Cooking,-,90,1,,,,
94,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,94,1,,,,
95,-,Brian Culbertson,In the City,-,95,1,,,,
96,down,Kenny G,Sentimental,61,32,40,,,,
97,down,Dan Siegel,Next To You,62,60,17,,,,
98,down,London Music Works,A Whole New World (Piano Version),94,81,3,,,,
99,-,Brian Culbertson,You're the One,-,99,1,,,,
100,-,Brian Culbertson,Secrets,-,100,1,,,,
