Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Lea Salonga,On My Own,2,2,138,,,,
3,up,Patti Austin,Say You Love Me,3,1,129,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,136,,,,
5,up,Al Jarreau,After All,5,1,128,,,,
6,up,Sitti,Tattooed On My Mind,67,2,136,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,137,,,,
8,down,Kenny G,Silhouette,6,2,132,,,,
9,down,George Duke,Sweet Baby,8,4,131,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,137,,,,
11,up,Patti Austin,Love Me Again,11,5,133,,,,
12,down,Diana Krall,The Look Of Love,7,5,137,,,,
13,up,Kenny G,Forever In Love,13,6,136,,,,
14,-,Sitti,Para Sa Akin,-,1,130,,,,
15,down,Michael Franks,The Lady Wants to Know,14,6,135,,,,
16,up,Luxiem,Jazz On the Clock!!,16,16,2,,,,
17,-,Kevyn Lettau,Sunlight,-,8,134,,,,
18,down,Lea Salonga,Reflection,15,11,137,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,71,10,137,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,9,4,137,,,,
21,-,Stanley Clarke & George Duke,Sweet Baby,-,7,122,,,,
22,down,Lee Ritenour,Is It You?,17,7,128,,,,
23,down,Manhattan Transfer,Smile Again,19,14,137,,,,
24,down,Kenny G,Theme from Dying Young,23,8,136,,,,
25,down,Natalie Cole,I Live for Your Love,20,14,44,,,,
26,down,David Benoit,Kei's Song,21,15,137,,,,
27,down,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,137,,,,
28,down,Kenny G,Songbird,26,11,135,,,,
29,down,Ronnie Laws,Stay Awake,24,12,133,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,29,14,137,,,,
31,up,Sitti,Lost In Space,75,11,137,,,,
32,up,Nina Simone,Feeling Good,41,12,137,,,,
33,down,Diana Krall,Just the Way You Are,18,13,79,,,,
34,down,Etta James,At Last,30,13,138,,,,
35,down,Al Jarreau,Mornin',31,12,135,,,,
36,down,Frank Sinatra,Moon River,33,18,127,,,,
37,down,Earl Klugh,Dance With Me,34,23,131,,,,
38,-,Oscar Peterson,C-Jam Blues (Live),-,38,1,,,,
39,down,Sitti,Hey Look At the Sun,35,15,138,,,,
40,down,Louis Armstrong,Moon River,36,23,137,,,,
41,down,Patti Austin,Through the Test of Time,38,19,136,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,138,,,,
43,down,Hiroshima,Come to Me,40,21,132,,,,
44,down,Al Jarreau,We're In This Love Together,43,18,134,,,,
45,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,136,,,,
46,down,Lea Salonga,Fallin' / I Still Believe in Love,45,24,137,,,,
47,-,Olivia Ong,Fly Me to the Moon,-,29,26,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,46,31,43,,,,
49,down,Gerard Kenny,Getting To Know Each Other,47,22,130,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),48,14,138,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,21,137,,,,
52,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),50,27,134,,,,
53,down,Louis Armstrong,La Vie en rose,37,23,125,,,,
54,down,Bobby Darin,Beyond the Sea,51,12,133,,,,
55,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,52,27,136,,,,
56,down,Kevyn Lettau,Far Away,53,25,131,,,,
57,down,Sitti,Fly Me to the Moon,54,21,137,,,,
58,down,Jane Monheit,Moon River,55,34,86,,,,
59,down,Michael Franks,Tiger In the Rain,56,24,133,,,,
60,down,Lea Salonga,Two Words,58,31,134,,,,
61,down,"Nat ""King"" Cole",Unforgettable,59,16,106,,,,
62,down,Incognito,Still a Friend of Mine,60,39,74,,,,
63,up,Alphonse Mouzon,A Lullabye For Little Alphonse,82,31,127,,,,
64,down,Lani Hall,How Can I Tell You,61,36,111,,,,
65,down,Swing Out Sister,The Windmills of Your Mind,62,34,128,,,,
66,down,Lea Salonga,Someone to Watch over Me,63,34,87,,,,
67,down,Stacey Kent,What a Wonderful World,28,28,12,,,,
68,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,68,1,,,,
69,-,Billie Holiday & Billy Kyle Trio,"Baby, I Don't Cry over You",-,69,1,,,,
70,-,London Music Works,Beautiful (Piano Version),-,70,1,,,,
71,down,Al Jarreau,Your Song,64,31,109,,,,
72,down,Kenny G,Sentimental,65,32,112,,,,
73,down,Diana Krall,Besame Mucho,66,44,100,,,,
74,-,Frank Sinatra,Send In the Clowns,-,24,6,,,,
75,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),57,45,8,,,,
76,-,オリビア,Fly Me To The Moon,-,27,73,,,,
77,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,72,1,,,,
78,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,37,5,,,,
79,-,Olivia Ong,Love Fool,-,79,1,,,,
80,-,Olivia Ong,Where Is the Love,-,80,1,,,,
81,-,George Benson,Moody's Mood,-,74,3,,,,
82,down,Earl Klugh,Living Inside Your Love,68,46,115,,,,
83,down,Dan Siegel,Next To You,69,60,78,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,29,48,,,,
85,-,The Chordettes,Mr. Sandman,-,66,4,,,,
86,-,Miles Davis,Someday My Prince Will Come,-,84,2,,,,
87,-,Wynton Kelly,Yesterday,-,73,1,,,,
88,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,Willow Weep for Me,-,74,1,,,,
89,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,Someday My Prince Will Come,-,76,1,,,,
90,-,Wynton Kelly,On Green Dolphin Street,-,77,1,,,,
91,-,Sonny Clark & Wynton Kelly,Summertime,-,79,1,,,,
92,-,Nieka Moss & Jason Lux,Moon River,-,65,6,,,,
93,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,10,,,,
94,-,The Chordettes,Lollipop,-,94,1,,,,
95,-,Kenny G,G-Bop,-,95,1,,,,
96,-,Kat Edmonson,Sparkle and Shine,-,96,2,,,,
97,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,70,2,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),32,32,2,,,,
99,-,Madeleine Peyroux,J'Ai Deux Amours,-,85,5,,,,
100,down,Alphonse Mouzon,When Linda Smiles,99,39,58,,,,
