Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,2,1,214,,,,
2,up,Jan Blohm,Word Wakker,3,2,221,,,,
3,up,Donna Taggart,Jealous of the Angels,4,1,236,,,,
4,-,Koos Kombuis,Lisa Se Klavier,-,3,211,,,,
5,up,Burna Boy,Last Last,5,1,106,,,,
6,up,Mango Groove,Special Star,6,5,100,,,,
7,up,Moneoa,Yekelela,7,6,99,,,,
8,up,Rusted Root,Send Me On My Way,8,5,216,,,,
9,up,Leon Schuster,Hie' Kommie Bokke,9,1,215,,,,
10,up,Kabelo,Zonke,10,9,212,,,,
11,up,Kabelo,For As Long Ngisaphefumula,13,10,210,,,,
12,down,Kabelo,Pantsula 4 Life,11,9,203,,,,
13,down,Chike & MohBad,Egwu,1,1,14,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,222,,,,
15,down,Rema,Calm Down,14,1,107,,,,
16,down,Lebo Mathosa,I Love Music,15,14,211,,,,
17,down,aKING,Against All Odds,16,16,215,,,,
18,down,Lebo Mathosa,Free,17,13,223,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,234,,,,
20,up,aKING,You and I,21,18,218,,,,
21,down,Wouter van de Venter,As Die Hieppies Begin Dans,18,18,203,,,,
22,down,Hot Water,Wamkelekile,20,19,190,,,,
23,down,Jan Blohm,7 Jaar,22,17,215,,,,
24,up,Team Mosha,Senya Retla Patela,24,18,219,,,,
25,up,Frikkie En Die Dolfyne,Visgat,27,21,196,,,,
26,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,1,165,,,,
27,down,Tokollo,No. 1 Tsotsi,26,10,196,,,,
28,up,Ntencane,Wawuthembeni,37,1,197,,,,
29,-,Jabu Khanyile & Bayete,Sponky Ponky,-,4,223,,,,
30,down,Jabu Hlongwane,Vuma Moya Wami,28,11,183,,,,
31,down,The Band of the Scots Guards,Flower of Scotland,30,21,192,,,,
32,up,Korede Bello,Do Like That,32,23,196,,,,
33,up,Jan Blohm,Maria Magdalena,33,25,175,,,,
34,down,Jaziel Brothers,Ndikuthethembisa Uthando,31,27,171,,,,
35,-,Oliver “Tuku” Mtukudzi,Neria,-,12,213,,,,
36,down,Lebo Mathosa,It's About Time (Boom Shaka),34,26,214,,,,
37,down,Koos Kombuis,Bicycle Sonder 'n Slot,35,30,164,,,,
38,down,Ugatsheni,Hit after Hit,23,1,22,,,,
39,down,Soul Kulture,Ngeliny’ilanga,36,29,182,,,,
40,down,Lebo Mathosa,Au Dede,38,33,185,,,,
41,-,Brenda Mtambo,Mhlaba Wethu,-,1,221,,,,
42,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],39,30,159,,,,
43,down,Jan Blohm,Liefde Maak,41,32,152,,,,
44,down,Mashamplani,Ratlala,40,34,123,,,,
45,down,Jaziel Brothers,Ndinike Indawo,42,37,132,,,,
46,down,Chris Chameleon,Die Onverkrygbare,43,37,147,,,,
47,down,Korede Bello,Godwin,44,40,134,,,,
48,up,Soul Kulture,Gugu (feat. Linda Gcwensa),62,31,124,,,,
49,down,Jan Blohm,Harlekyne En Treine,45,39,101,,,,
50,down,The King's Own Scottish Borderers Military Band,Amazing Grace,46,40,99,,,,
51,down,Thandiswa Mazwai,Nizalwa Ngobani,48,45,53,,,,
52,down,Herman Kleinhans,Dankie,50,1,71,,,,
53,-,Koffi Olomide,Droits de l'homme,-,53,1,,,,
54,-,Iciko lengezo,Umqondo Wami (feat. Menzi Music & Sne Ntuli),-,54,1,,,,
55,-,Rena Koumioti,Stamatise Tou Rologiou Tous Deiktes,-,55,1,,,,
56,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,182,,,,
57,down,Chris Chameleon,Klein Klein Jakkalsies,49,44,80,,,,
58,-,U'mjik' Jelwa,Angilazi Icala Lami,-,58,1,,,,
59,-,Emanuela perlini,Do passi,-,59,1,,,,
60,up,Mango Groove,Dance Sum More,63,34,25,,,,
61,down,Tokollo,Ndlov Iyangena,47,41,44,,,,
62,-,Suhaimi Saad,Qunut Nazilah,-,62,1,,,,
63,-,Meddy,Slowly,-,45,11,,,,
64,-,Demis Roussos,Goodbye My Love Goodbye,-,37,82,,,,
