Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,2,1,23,,,,
2,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),1,1,13,,,,
3,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),6,2,24,,,,
4,-,"Sjava, Q Twins & Mzukulu",Isoka,-,4,1,,,,
5,up,Ayra Starr & Seyi Vibez,Bad Vibes,66,5,2,,,,
6,-,Sjava & Delayde,Grounding,-,6,1,,,,
7,-,Sjava,Kube Ngangazi,-,7,1,,,,
8,up,Victony & Asake,Stubborn,76,8,2,,,,
9,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,9,3,,,,
10,down,Inkos'yamagcokama,Kuyazenzakalela,9,7,25,,,,
11,down,Inkos'yamagcokama,National Anthem,8,3,25,,,,
12,-,Sjava,Dudlu,-,12,1,,,,
13,-,"Sjava, Emtee & Lolli Native",My Life,-,13,1,,,,
14,down,Fireboy DML,Bandana,7,4,97,,,,
15,-,Sjava & Delayde,Amanxeba,-,15,1,,,,
16,down,Jan Blohm,Word Wakker,10,1,237,,,,
17,-,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,-,17,1,,,,
18,down,Omah Lay,reason,12,3,49,,,,
19,-,Sjava & Shwi,Ithuna,-,19,1,,,,
20,down,Rema,Charm,13,2,56,,,,
21,-,Sjava & Umzulu Phaqa,Inhlonipho,-,21,1,,,,
22,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],14,9,11,,,,
23,-,Omah Lay,soso,-,23,3,,,,
24,down,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),15,10,9,,,,
25,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,16,9,185,,,,
26,down,Mzukulu,Ulundi (feat. Umfoka Msezane),19,15,24,,,,
27,down,Juan Boucher,Koue Hande,18,11,111,,,,
28,down,Mzukulu,Advise,25,10,24,,,,
29,down,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),21,17,23,,,,
30,down,Ugatsheni,Emendweni,22,20,116,,,,
31,-,Juan Boucher & Tasché,Suid,-,31,1,,,,
32,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,32,1,,,,
33,-,Zonke Dikana,Feelings,-,33,1,,,,
34,down,Saliwa,Amacala oBaba,23,8,43,,,,
35,down,Mjolisi,Umkami Sengalile,20,11,13,,,,
36,down,Wizkid,IDK (feat. Zlatan),17,5,22,,,,
37,down,GandaGanda,Halala (feat. iNdoni),31,31,11,,,,
38,down,Killer T,Kana Ndanyura,30,30,2,,,,
39,-,Vusi Nova,Ndikuthandile,-,39,1,,,,
40,down,Herman Kleinhans,Dankie,29,9,160,,,,
41,down,Mzukulu,Embhedeni,32,18,24,,,,
42,down,Inkos'yamagcokama,Bengimthanda,27,13,25,,,,
43,-,Rex Rabanye,O Nketsang,-,43,3,,,,
44,down,Jabu Khanyile & Bayete,Sponky Ponky,28,25,132,,,,
45,down,Sunset Sweatshop,Coming Along,26,2,237,,,,
46,down,Mzukulu,Kanti Uyasibhedela,43,4,24,,,,
47,-,Zonke Dikana,Jik'izinto,-,47,1,,,,
48,down,Mzukulu,Amajaji (feat. Thandeka Radebe),38,13,24,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,4,237,,,,
50,down,Ntencane,Umathandana wokwenzani,34,5,55,,,,
51,down,Wouter van de Venter,As Die Hieppies Begin Dans,36,20,223,,,,
52,down,Mzukulu,Ngiwashela Abasebenzayo,44,15,22,,,,
53,down,Ugatsheni,Ezingasoze Zabuna,42,29,73,,,,
54,down,Mahostela 97,Wangenz' Umuntu Ebantwini,41,9,36,,,,
55,down,Victony,Everything,35,15,15,,,,
56,-,Vusi Nova,Thandiwe,-,56,1,,,,
57,down,Juan Boucher,Trein,37,18,80,,,,
58,-,Ruger,Girlfriend,-,58,1,,,,
59,-,Brenda,Vuli Ndlela,-,59,1,,,,
60,-,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),-,37,32,,,,
61,-,Sminofu,Amagama Okwehlula,-,18,6,,,,
62,down,Ayra Starr,Rhythm & Blues,50,8,36,,,,
63,down,KHOISAN,Mpoledise,49,43,13,,,,
64,down,Umafikizolo,Viva,48,27,78,,,,
65,-,Oliver “Tuku” Mtukudzi,Todii,-,65,1,,,,
66,down,Burna Boy,Last Last,3,1,106,,,,
67,down,Chike & MohBad,Egwu,4,3,22,,,,
68,down,Buselaphi,Umendo,51,19,7,,,,
69,down,Mzukulu,Angizisoli,56,35,24,,,,
70,-,Ruger,WeWe,-,70,1,,,,
71,-,Mzukulu,Sukuma Mkami Bakubone,-,71,1,,,,
72,down,Omah Lay,Holy Ghost,5,2,28,,,,
73,-,Omah Lay,i’m a mess,-,73,1,,,,
74,down,Wave Rhyder,Mosotho,45,36,4,,,,
75,down,Rema,Calm Down,11,1,119,,,,
76,down,Amadodana Ase Wesile,O Le Fika Laka,67,42,59,,,,
77,down,Ringo Madlingozi,Kum Nakum,24,8,36,,,,
78,-,TKZee,Shibobo / The Final Countdown,-,78,1,,,,
79,down,Navigator Gcwensa,Ujola Wedwa,46,25,37,,,,
80,-,Ruger,Bounce,-,80,1,,,,
81,down,Kabelo,Pantsula 4 Life,58,38,75,,,,
82,down,Rema,Trouble Maker,78,10,30,,,,
83,down,Ringo Madlingozi,Ndiyagodola,53,45,31,,,,
84,down,Jan Blohm,Groen Trui,52,7,230,,,,
85,down,Gerhard Steyn,Baby Tjoklits,47,23,221,,,,
86,down,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),54,45,20,,,,
87,down,Umanji,Moloi,61,44,27,,,,
88,up,Khadja Nin,Wale Watu,89,43,63,,,,
89,-,Omah Lay,Woman,-,89,1,,,,
90,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,40,40,3,,,,
91,down,Judith Sephuma,"A Cry, A Smile, A Dance",75,65,18,,,,
92,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),59,25,76,,,,
93,down,Manu Chao,Me Gustas Tu,60,14,73,,,,
94,down,Bella Shmurda,Loner,39,29,10,,,,
95,down,Leon Schuster,Hie' Kommie Bokke,80,2,87,,,,
96,down,Sminofu,Ngithandana Ne Owner,62,12,29,,,,
97,up,Ringo Madlingozi,Nkqo Nkqo,99,65,10,,,,
98,-,Zonke Dikana,Viva the Legend,-,98,1,,,,
99,down,Iinkonjane ZooFaku,Amawele,64,6,45,,,,
100,down,Ugatsheni,Isithombe Sami,63,37,23,,,,
