Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,Burn Out,-,1,45,,,,
2,-,Zoë Modiga,Uthando,-,1,41,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),10,1,36,,,,
4,up,Koos Kombuis,Bicycle Sonder 'n Slot,90,4,54,,,,
5,-,Msaki,Dreams,-,5,27,,,,
6,-,Lebo Mathosa & Mandoza,Flame of Life (feat. Lebo),-,6,4,,,,
7,-,Xhanti Nokwali,Intlokomo,-,1,4,,,,
8,-,Vrede,Perspektief,-,1,61,,,,
9,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,9,1,,,,
10,up,Joy,Paradise Road,84,1,132,,,,
11,up,Simoné Roets,Dans In Die Donker,13,2,85,,,,
12,up,Johnny Clegg & Juluka,Scatterlings of Africa,30,1,96,,,,
13,up,Azana,Never The Same,60,1,17,,,,
14,-,Dozi,Partykeer Somtyds,-,1,113,,,,
15,up,Sunset Sweatshop,Coming Along,38,1,120,,,,
16,down,Jimmy Dludlu,Winds of Change,8,1,116,,,,
17,-,Thandeka Ngwenya,Sukuma Ntokazi,-,17,2,,,,
18,up,eVOID,Shadows,50,1,95,,,,
19,-,Jan Blohm,Ou Karoo,-,1,134,,,,
20,-,Wanda Baloyi,Falling For You,-,16,3,,,,
21,-,Jako Meyer,Lugballon,-,2,56,,,,
22,-,Vusi Mahalasela,Silang Mabele,-,6,42,,,,
23,down,Sankomota,Now or Never,3,2,36,,,,
24,-,Stefan Jansen,Suikerbos,-,3,61,,,,
25,-,Umshibe,Our Love,-,25,9,,,,
26,-,ABAPHILISI BOMOYA CHOIR & Ntsika,Makubenjalo,-,26,4,,,,
27,up,Msaki,Iimfama Ziyabona,87,1,77,,,,
28,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,73,1,70,,,,
29,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,29,3,,,,
30,-,Johnny Clegg & Savuka,These Days,-,30,1,,,,
31,-,Smanga,Gogo,-,31,2,,,,
32,up,Mango Groove,Nice to See You,64,1,57,,,,
33,-,Johan Van Rensburg,Die Tekkie Rag,-,33,6,,,,
34,-,Nothembi Mkhwebane,Epalamende,-,34,2,,,,
35,-,Jan Rhaap,Kom Loop,-,2,85,,,,
36,-,Sankomota,Monoana,-,22,3,,,,
37,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,85,,,,
38,-,Mayten & MEGADRUMZ,Holy Father,-,38,3,,,,
39,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,17,,,,
40,-,Salif Keita,Tassi,-,31,12,,,,
41,up,Mango Groove,Dance Sum More,74,1,87,,,,
42,-,Soul Brothers,Bazobuya,-,33,3,,,,
43,-,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),-,5,21,,,,
44,-,Randall & Koba,Ou Sekekoenie,-,4,2,,,,
45,up,Phil Coulter,Tranquility,59,2,25,,,,
46,-,Johan Van Rensburg,Beer Barrel Polka,-,46,8,,,,
47,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),57,47,4,,,,
48,-,Ndoni,Ngixolele (feat. DJ Shinehead) [Groove Version],-,48,1,,,,
49,-,Ayra Starr,Rush,-,1,83,,,,
50,-,Dobet Gnahoré,Afrika,-,2,2,,,,
51,-,Phuzekhemisi,Njalo,-,51,1,,,,
52,-,Dalom Kids,Ndilambile,-,30,4,,,,
53,-,Jan Blohm,Levi Jeans,-,2,109,,,,
54,-,Dr Buselaphi,Intshukantshukane,-,54,1,,,,
55,-,Bongeziwe Mabandla,Zange,-,5,45,,,,
56,up,Amanda Black,Power,65,20,18,,,,
57,-,Ugatsheni,Hit after Hit,-,6,13,,,,
58,-,Wave Rhyder,Mafeteng,-,58,1,,,,
59,-,Splash,Potilo,-,55,9,,,,
60,down,Wasis Diop,Automobile mobile,27,1,128,,,,
61,-,Virander,Wees Stil,-,6,8,,,,
62,-,Gqizile,eNkandla (feat. Malahle),-,62,1,,,,
63,-,Tucan Tucan,Khensani,-,63,1,,,,
64,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,21,,,,
65,-,Wouter van de Venter,My Bok,-,5,37,,,,
66,-,Angélique Kidjo,Agolo,-,1,30,,,,
67,-,Noumoucounda Cissoko,Sining,-,67,1,,,,
68,-,Aswad,Would I Lie to You,-,13,3,,,,
69,-,Laurinda Hofmeyr,Kind,-,69,1,,,,
70,down,Wizkid,Ginger (feat. Burna Boy),51,1,46,,,,
71,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,76,,,,
72,-,Juan Boucher,Ons Word Een,-,4,65,,,,
73,down,Burna Boy,Last Last,6,1,94,,,,
74,down,Simon Sibanda,Tribes,35,10,59,,,,
75,-,Mahlathini & The Mahotella Queens,Gazette,-,8,10,,,,
76,-,Skhalo Gumede,Amalobolo,-,76,2,,,,
77,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),83,37,8,,,,
78,-,Jobarteh Kunda,Maimuna,-,78,1,,,,
79,-,Johnny Clegg & Savuka,Asimbonanga (Live),-,52,7,,,,
80,-,Gian Groen,Niks verander die liefde nie,-,9,40,,,,
81,-,Moneoa,Yekelela,-,19,14,,,,
82,-,Juan Boucher,Koue Hande,-,6,51,,,,
83,-,Max-Hoba,Nodoli Wam,-,23,9,,,,
84,-,Thokozani Green Mamba,Sakhala Kamnandi,-,84,1,,,,
85,-,Patrice,Milou milou,-,5,6,,,,
86,-,Master Dee,Iinyembezi (feat. Olothando),-,3,19,,,,
87,-,Bholoja,Indzawo Yami,-,53,2,,,,
88,-,Aura Msimang,Rebana Ba Lesotho,-,19,2,,,,
89,-,Various Artists,Zillertaler Landler,-,89,1,,,,
90,-,Johnny Clegg & Msaki,Hoping for a Miracle,-,1,38,,,,
91,-,Robbie Jansen,Bokaap Kwela,-,60,2,,,,
92,-,Geoffrey Oryema,Ye Ye Ye,-,92,1,,,,
93,-,Isnebo & Faadah Kawtal,Hallende,-,93,1,,,,
94,down,Sakhile,Mantombi,34,5,12,,,,
95,-,Deborah,Abanye Bayombona,-,1,4,,,,
