Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,234,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,204,96,2020-05-31,21,2020-06-07
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,221,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,2,218,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,216,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,236,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,12,3,225,,,,
8,up,N.O.H.A.,Tu Café (Radio Edit 2009),8,6,226,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,7,137,,,,
10,up,Gala,Freed from Desire,11,5,201,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,10,1,225,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),13,8,215,37,2019-10-20,37,2019-10-20
13,down,Ricky Martin,Livin' la Vida Loca,7,7,226,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),54,9,223,,,,
15,down,Ricky Martin,La Mordidita (feat. Yotuel),14,12,232,,,,
16,up,Shakira,"Whenever, Wherever",20,11,230,33,2020-02-09,33,2020-02-09
17,down,King Africa,La Bomba,15,11,214,,,,
18,up,Aventura,Obsesión,19,15,217,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,12,228,,,,
20,down,Daddy Yankee,Limbo,16,12,230,,,,
21,down,Alvaro Soler,Sofia,18,2,209,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,224,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,18,229,,,,
24,down,Natalia Oreiro,Me Muero de Amor,23,20,227,,,,
25,down,Maître Gims & Maluma,Hola Señorita,24,20,206,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,22,234,,,,
27,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,15,227,,,,
