Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empatia,La nostra canzone,5,1,2,,,,
2,up,Aaron Frazer,Over You,2,2,8,,,,
3,up,Bob Martin,Bye Bye,4,2,5,,,,
4,down,Bruce Springsteen,The Power Of Prayer,1,1,7,,,,
5,-,The Offspring,Pretty Fly (For a White Guy),-,5,24,,,,
6,up,U2,Beautiful Day,33,6,42,,,,
7,down,AC/DC,Realize,6,2,9,,,,
8,-,Oasis,Wonderwall,-,4,11,,,,
9,down,Paul McCartney,Find My Way,3,3,4,,,,
10,up,Vasco Rossi,Una canzone per te (Live),11,10,3,,,,
11,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,7,,,,
12,up,Suzanne Vega,Luka,26,3,6,,,,
13,-,"10,000 Maniacs",Because the Night (Live),-,13,2,,,,
14,-,AC/DC,Thunderstruck,-,14,3,70,2019-11-17,63,2019-12-08
15,up,Sixpence None the Richer,Kiss Me,78,7,20,,,,
16,up,Take That,Back for Good (Radio Mix),31,3,27,,,,
17,up,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],81,11,4,,,,
18,up,David Bowie,Space Oddity,51,16,7,,,,
19,-,Bruce Springsteen,Hungry Heart,-,11,7,,,,
20,up,Pulp,"Disco 2000 (7"" Mix)",27,4,50,,,,
21,-,Placebo,Every You Every Me,-,21,1,,,,
22,down,The Police,Every Breath You Take,10,2,60,,,,
23,up,U2,One,32,2,50,,,,
24,up,Gianna Nannini,Sei Nell'anima,66,1,54,,,,
25,-,The Police,Message in a Bottle,-,7,36,,,,
26,-,Nirvana,Come as You Are,-,2,33,,,,
27,-,America,Ventura Highway,-,27,1,,,,
28,down,Alice,Il Cielo Sopra Il Cielo,22,1,31,,,,
29,-,Bruce Springsteen,Born in the U.S.A.,-,5,56,,,,
30,-,Foo Fighters,Waiting on a War,-,3,1,,,,
31,up,Vasco Rossi,Sally,57,4,29,,,,
32,-,Foo Fighters,No Son of Mine,-,31,1,,,,
33,-,Foo Fighters,Learn to Fly,-,7,26,,,,
34,-,The Cranberries,Dreams,-,5,5,,,,
35,-,Anouk,Nobody's Wife,-,7,6,,,,
36,-,DJ Shadow,Fixed Income,-,4,9,,,,
37,-,Lenny Kravitz,Fly Away,-,5,32,,,,
38,down,Steppenwolf,Born to Be Wild,21,3,31,,,,
39,-,Kiss,I Was Made for Lovin' You,-,2,22,,,,
40,-,Israel Nash,Dividing Lines,-,40,1,,,,
41,down,The Goo Goo Dolls,Iris,36,7,25,,,,
42,up,The Calling,Wherever You Will Go,63,2,41,,,,
43,down,Alice Cooper,Our Love Will Change the World,20,20,6,,,,
44,down,U2,Pride (In the Name of Love),12,4,40,,,,
45,down,James Brown,I Got You (I Feel Good),9,1,54,,,,
46,up,Peter Cincotti,Goodbye Philadelphia,86,7,27,,,,
47,-,Lenny Kravitz,California,-,2,11,,,,
48,up,Weezer,Beginning Of The End (Wyld Stallyns Edit),90,43,3,,,,
49,down,Evanescence,The Game Is Over,43,7,25,,,,
50,-,Hole,Celebrity Skin,-,10,11,,,,
51,down,Ligabue,Certe Notti,35,1,51,,,,
52,-,Pink Floyd,Money (2011 Remastered Version),-,7,10,,,,
53,-,Eagles,Hotel California,-,53,2,,,,
54,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,1,11,,,,
55,down,Pino Daniele,Quanno chiove,41,3,31,,,,
56,-,U2,Sunday Bloody Sunday,-,11,6,,,,
57,-,U2,Sweetest Thing (The Single Mix),-,3,18,,,,
58,down,Queen,Another One Bites the Dust,44,27,21,,,,
59,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",72,3,29,,,,
60,down,R.E.M.,Losing My Religion,47,7,50,,,,
61,down,The Pretty Reckless,25,38,30,6,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,24,,,,
63,-,The Trashmen,Surfin' Bird,-,56,3,,,,
64,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,24,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,5,9,,,,
66,-,The Beatles,Here Comes the Sun,-,11,10,,,,
67,up,U2,With or Without You,73,2,52,,,,
68,-,Eagles,Long Run Leftovers,-,8,12,,,,
69,down,Marilyn Manson,DON'T CHASE THE DEAD,65,25,19,,,,
70,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,15,,,,
71,-,The Beatles,Let It Be,-,12,3,,,,
72,up,Vasco Rossi,Come nelle favole,99,6,46,,,,
73,-,The Blues Brothers,Gimme some Lovin',-,6,5,,,,
74,-,Lou Reed,Walk On the Wild Side,-,3,12,,,,
75,-,The Rolling Stones,Start Me Up,-,3,7,,,,
76,-,The Darkness,Open Fire,-,18,8,,,,
77,up,Anggun,Snow On the Sahara,79,7,43,,,,
78,-,Sasha,If You Believe,-,6,17,,,,
79,-,Kate Bush,Wuthering Heights,-,23,5,,,,
80,-,Vasco Rossi,Liberi...liberi,-,5,13,,,,
81,-,blink-182,What's My Age Again?,-,7,12,,,,
82,up,Van Halen,Jump,95,3,51,,,,
83,down,Aaron Frazer,If I Got It (Your Love Brought It),40,11,8,,,,
84,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,8,,,,
85,-,Blur,Song 2,-,5,29,,,,
86,-,Eugenio Finardi,La Radio (Remastered),-,6,5,,,,
87,-,The Rolling Stones,Under My Thumb,-,53,2,,,,
88,up,James Blunt,You're Beautiful,96,6,35,,,,
89,down,Bryan Adams,Heaven,61,4,44,,,,
90,down,Guns N' Roses,Since I Don't Have You,7,7,16,,,,
91,down,The Verve,Bitter Sweet Symphony,34,15,16,,,,
92,-,The Offspring,Want You Bad,-,13,3,,,,
93,-,Ligabue,Un Colpo All'anima,-,2,32,,,,
94,-,Steve Miller Band,Fly Like an Eagle,-,26,3,,,,
95,-,R.E.M.,Bad Day,-,11,15,,,,
96,down,Sheryl Crow,"Run, Baby, Run",83,47,10,,,,
97,down,Vasco Rossi,Vivere una favola,84,36,6,,,,
98,down,Bob Dylan,Hurricane,19,5,20,,,,
99,-,Ligabue,Niente Paura,-,13,41,,,,
100,-,NanowaR of Steel,Esce ma non mi rosica,-,100,1,,,,
