Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Vibrazioni,Rosa intenso,7,1,2,,,,
2,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,18,,,,
3,up,Julio Iglesias,Se Mi Lasci Non Vale,3,2,18,,,,
4,down,Doves,Words,1,1,25,,,,
5,up,Ligabue,Il Tempo Davanti,6,5,2,,,,
6,-,Luigi Strangis,Stai bene su tutto,-,1,1,,,,
7,up,Vasco Rossi,Siamo Qui,28,1,49,,,,
8,-,Vasco Rossi,Ridere di te,-,8,13,,,,
9,up,Blur,Song 2 (2012 - Remaster),20,3,33,,,,
10,-,Ligabue,Ho fatto in tempo ad avere un futuro (Che non fosse soltanto per me),-,10,3,,,,
11,up,Vasco Rossi,Ogni volta,95,5,8,,,,
12,up,Bring Me The Horizon,sTraNgeRs,100,6,9,,,,
13,up,Adam Drake & Tom Jenkins,Monterey,24,13,2,,,,
14,up,Gianna Nannini,Sei Nell'anima,18,1,136,,,,
15,-,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),-,2,1,,,,
16,-,Jack Johnson,One Step Ahead,-,4,12,,,,
17,up,Turin Brakes,Isolation,57,14,3,,,,
18,down,Vasco Rossi,L'Amore L'Amore,14,1,16,,,,
19,-,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,-,19,13,,,,
20,-,Roxy Music,More Than This,-,1,14,,,,
21,-,Oasis,Wonderwall,-,21,4,,,,
22,-,Vasco Rossi,Splendida giornata,-,12,32,,,,
23,-,Vasco Rossi,Vivere,-,23,6,,,,
24,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),46,6,35,,,,
25,down,Vasco Rossi,Liberi...liberi,22,5,45,,,,
26,-,Oasis,Wonderwall,-,4,32,,,,
27,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,27,1,,,,
28,-,World's First Cinema,NightChild,-,28,1,,,,
29,up,Ligabue,La ragazza dei tuoi sogni,48,10,40,,,,
30,-,AC/DC,Shot Down In Flames,-,20,9,,,,
31,up,Bruce Springsteen,Born in the U.S.A.,49,5,124,,,,
32,-,10cc,Dreadlock Holiday,-,32,2,,,,
33,down,Lighthouse Family,High,26,4,63,,,,
34,-,The Amazons,How Will I Know?,-,16,1,,,,
35,-,Extreme,More Than Words,-,35,1,,,,
36,-,Negrita,Rotolando verso sud (Remastered),-,7,41,,,,
37,-,Sixpence None the Richer,Kiss Me,-,7,65,,,,
38,down,Vasco Rossi,Sally,36,3,51,,,,
39,-,U2,Sweetest Thing (The Single Mix),-,3,39,,,,
40,up,Babybird,You're Gorgeous,47,9,90,,,,
41,-,Anouk,Nobody's Wife,-,7,33,,,,
42,-,Simple Minds,Up on the Catwalk,-,35,2,,,,
43,-,Supergrass,Alright (2015 - Remaster),-,4,13,,,,
44,-,Bruce Springsteen,Glory Days,-,9,15,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,11,11,64,,,,
46,up,Stereophonics,When You See It,74,32,11,,,,
47,-,Cat Stevens,Father & Son,-,47,1,,,,
48,down,Midge Ure,Breathe (Radio Edit),29,4,35,,,,
49,-,Hotei,Battle Without Honor or Humanity,-,5,59,,,,
50,down,Opus,Live Is Life,40,4,97,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,16,3,133,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,4,86,,,,
53,-,Pino Daniele,Napule è,-,8,25,,,,
54,-,Ligabue,Tra palco e realtà (Live) [Remastered],-,15,6,,,,
55,-,The Goo Goo Dolls,Iris,-,18,14,,,,
56,-,The Buggles,Video Killed the Radio Star,-,36,2,,,,
57,up,U2,One,65,2,94,,,,
58,-,Lenny Kravitz,Fly Away,-,5,71,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,1,62,,,,
60,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,60,1,,,,
61,down,Lenny Kravitz,It Ain't Over 'Til It's Over,32,3,34,,,,
62,-,Spin Doctors,Two Princes,-,4,64,,,,
63,-,Jamie Bower,I Am,-,37,2,,,,
64,up,Fleetwood Mac,Don't Stop,79,12,34,,,,
65,-,Hole,Celebrity Skin,-,10,29,,,,
66,-,Litfiba,Vivere il mio tempo (Remastered),-,9,13,,,,
67,-,Cousteau,Last Good Day of the Year,-,9,15,,,,
68,up,Roy Orbison,You Got It,86,9,31,,,,
69,-,Billy Joel,The River of Dreams,-,14,11,,,,
70,down,AC/DC,Back In Black,41,1,37,,,,
71,-,Johari,"Starboy (From ""the Weeknd"")",-,71,1,,,,
72,down,Shivaree,Goodnight Moon,34,4,82,,,,
73,-,Toploader,Dancing In the Moonlight,-,4,49,,,,
74,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,36,,,,
75,-,Bruce Springsteen,Pay Me My Money Down,-,16,2,,,,
76,down,The Knack,My Sharona,23,23,5,,,,
77,-,The Offspring,Why Don't You Get a Job,-,14,29,,,,
78,-,Pretenders,Don't Get Me Wrong,-,19,13,,,,
79,-,Roberto Vecchioni,Figlia,-,79,1,,,,
80,-,Train,Drops of Jupiter,-,5,44,,,,
81,-,Vasco Rossi,Senza Parole,-,5,41,,,,
82,-,Edoardo Bennato,Un Giorno Credi,-,26,5,,,,
83,down,Train,Calling All Angels,68,47,7,,,,
84,-,Sting,Russians,-,8,33,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,5,32,,,,
86,-,R.E.M.,Stand,-,11,8,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,5,48,,,,
88,-,Bruce Springsteen,Working On a Dream,-,26,3,,,,
89,down,Caparezza,Ti Fa Stare Bene,15,2,30,,,,
90,-,Plain White T's,Hey There Delilah,-,5,48,,,,
91,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,35,,,,
92,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,47,13,,,,
93,-,Don Henley,The Boys of Summer,-,11,10,92,2019-10-13,92,2019-10-13
94,-,Vasco Rossi,Vieni qui,-,11,1,,,,
95,-,Queen,A Kind of Magic,-,29,3,,,,
96,-,Foo Fighters,Learn to Fly,-,7,54,,,,
97,-,Ligabue,Ci Sei Sempre Stata,-,15,6,,,,
98,-,The Police,Walking on the Moon,-,9,26,,,,
99,-,Pulp,"Disco 2000 (7"" Mix)",-,4,122,,,,
100,-,Bruce Springsteen,"War (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,95,2,,,,
