Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Heroes (Single Version) [2002 Remaster],4,1,6,,,,
2,-,The Beatles,Michelle,-,2,1,,,,
3,up,Giant Rooks,Heat Up,6,3,7,,,,
4,up,Pulp,"Disco 2000 (7"" Mix)",10,4,35,,,,
5,up,Bob Dylan,Hurricane,87,5,15,,,,
6,up,U2,Pride (In the Name of Love),17,4,30,,,,
7,up,R.E.M.,Losing My Religion,76,7,36,,,,
8,-,George Harrison,My Sweet Lord,-,8,3,,,,
9,-,Bon Jovi,Have a Nice Day,-,9,5,,,,
10,up,The Bangles,Manic Monday,48,9,4,,,,
11,-,Bob Dylan,Knockin' On Heaven's Door,-,9,3,,,,
12,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,12,2,,,,
13,up,The Police,Every Breath You Take,18,2,45,,,,
14,-,The Offspring,Why Don't You Get a Job,-,14,13,,,,
15,-,Geri Halliwell,It's Raining Men,-,15,8,,,,
16,-,Tom Petty & The Heartbreakers,Learning to Fly,-,16,5,,,,
17,-,Slpstrm,Do the Math,-,17,1,,,,
18,-,Creeper,Annabelle,-,15,4,,,,
19,up,Steppenwolf,Born to Be Wild,61,3,20,,,,
20,up,Alice,Il Cielo Sopra Il Cielo,37,1,21,,,,
21,up,Evanescence,The Game Is Over,54,7,10,,,,
22,up,R.E.M.,Everybody Hurts (Album Fade),97,3,21,,,,
23,up,James Brown,I Got You (I Feel Good),77,1,41,,,,
24,-,Van Morrison,Have I Told You Lately,-,12,1,,,,
25,down,U2,Beautiful Day,13,6,27,,,,
26,up,The Blues Brothers,Everybody Needs Somebody to Love,30,10,12,,,,
27,-,Vasco Rossi,Senza Parole,-,5,5,,,,
28,-,Nirvana,Come as You Are,-,2,25,,,,
29,down,Shinedown,Atlas Falls,27,2,16,,,,
30,up,Culture Club,Do You Really Want To Hurt Me,44,3,5,,,,
31,-,Corey Taylor,Black Eyes Blue,-,31,1,,,,
32,down,Piero Pelù,Pugili fragili,25,1,8,,,,
33,-,Ligabue,Certe Notti,-,1,36,,,,
34,up,Queen,Crazy Little Thing Called Love,93,13,5,,,,
35,-,Funky Green Dogs,Body,-,35,1,,,,
36,-,U2,Mysterious Ways,-,10,5,,,,
37,-,Roger Waters,"Us & Them (Live in Amsterdam, June, 2018)",-,37,1,,,,
38,down,Marilyn Manson,DON'T CHASE THE DEAD,32,25,4,,,,
39,up,Vasco Rossi,Vita Spericolata,72,3,24,,,,
40,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),67,6,4,,,,
41,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,24,18,3,,,,
42,down,The Calling,Wherever You Will Go,26,2,27,,,,
43,-,Metallica,Nothing Else Matters,-,5,6,,,,
44,-,Guns N' Roses,Since I Don't Have You,-,7,7,,,,
45,-,Nik Kershaw,Wouldn't It Be Good,-,19,6,,,,
46,-,Anggun,Snow On the Sahara,-,7,30,,,,
47,-,Culture Club,Karma Chameleon,-,5,2,,,,
48,-,AC/DC,Back In Black,-,1,10,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,6,27,,,,
50,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,18,,,,
51,-,The Bangles,Walk Like an Egyptian,-,51,1,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,3,39,,,,
53,-,U2,"Stay (Faraway, So Close!)",-,4,6,,,,
54,up,Queen,Another One Bites the Dust,74,27,9,,,,
55,down,Vasco Rossi,Come nelle favole,22,6,35,,,,
56,-,The Cranberries,Linger,-,14,5,,,,
57,-,The Beatles,Hey Jude (Take 1),-,15,7,,,,
58,-,James Blunt,You're Beautiful,-,6,24,,,,
59,-,blink-182,What's My Age Again?,-,7,8,,,,
60,-,R.E.M.,Supernatural Superserious,-,11,10,,,,
61,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,11,,,,
62,down,Fantastic Negrito,How Long?,55,4,14,,,,
63,down,Gavin James,Boxes,33,32,9,,,,
64,-,Robin Thicke,Lost Without U,-,64,1,,,,
65,-,Cake,I Will Survive,-,3,4,,,,
66,-,Patti Smith,People Have the Power,-,3,20,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,11,,,,
68,down,Gianna Nannini,Sei Nell'anima,35,1,40,,,,
69,down,Bruce Springsteen,I'm on Fire,49,5,15,,,,
70,-,Tom Jones,It's Not Unusual,-,1,16,,,,
71,-,The Alan Parsons Project,Eye In the Sky,-,2,26,,,,
72,-,Pino Daniele,'Na tazzulella 'e cafè,-,42,3,,,,
73,-,The Offspring,Pretty Fly (For a White Guy),-,5,19,,,,
74,up,Vasco Rossi,La Verità,86,3,21,,,,
75,-,Survivor,Eye of the Tiger,-,32,7,,,,
76,-,Queen & Adam Lambert,"Don't Stop Me Now (Live at Rock in Rio, Lisbon, Portugal, 2016)",-,25,1,,,,
77,-,4 Non Blondes,What's Up?,-,3,22,,,,
78,down,The Goo Goo Dolls,Iris,20,7,16,,,,
79,-,R.E.M.,Imitation of Life,-,21,3,,,,
80,-,The Jimi Hendrix Experience,Hey Joe,-,12,3,,,,
81,-,U2,Sunday Bloody Sunday,-,11,5,,,,
82,-,Vasco Rossi,Una canzone per te,-,6,15,,,,
83,-,Roger Waters,"Time (Live in Amsterdam, June, 2018)",-,83,1,,,,
84,-,Vasco Rossi,Sally,-,4,16,,,,
85,-,Frankie Goes to Hollywood,Relax,-,5,17,,,,
86,up,The Offspring,Want You Bad,100,13,2,,,,
87,-,Babybird,You're Gorgeous,-,9,25,,,,
88,up,U2,Angel of Harlem,94,13,12,,,,
89,-,Shivaree,Goodnight Moon,-,4,22,,,,
90,-,AC/DC,Highway to Hell,-,4,6,,,,
91,-,Cake,"Perhaps, Perhaps, Perhaps",-,10,3,,,,
92,down,Vasco Rossi,Un mondo migliore,81,4,10,,,,
93,-,Rodriguez,I Think of You,-,55,1,,,,
94,down,Bruce Springsteen,Dancing In the Dark,15,5,20,,,,
95,down,No Doubt,Don't Speak,34,6,26,,,,
96,-,Caparezza,Ti Fa Stare Bene,-,2,19,,,,
97,-,Coldplay,Talk,-,32,1,,,,
98,-,R.E.M.,Überlin,-,23,5,,,,
99,-,LINKIN PARK,Numb,-,47,1,,,,
100,-,One-Eyed Doll,We're One-Eyed Doll,-,55,2,,,,
