Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,9,,,,
2,up,The Walters,I Love You So,49,2,3,,,,
3,up,Band Aid,Do They Know It's Christmas?,34,1,12,79,2019-12-08,14,2020-12-27
4,-,The Beatles,Lucy In the Sky with Diamonds,-,4,3,,,,
5,up,Negrita,Ho Imparato A Sognare (MTV Unplugged / Live),35,3,6,,,,
6,-,Queen,A Winter's Tale (Remastered 2011),-,6,1,,,,
7,up,The Rolling Stones,(I Can't Get No) Satisfaction,44,1,25,,,,
8,-,Pino Daniele,Napule è,-,8,19,,,,
9,-,The Police,Don't Stand so Close to Me,-,9,1,,,,
10,-,Gli Atroci,I Compositori Di Una Volta,-,3,1,,,,
11,-,Midge Ure,Breathe (Radio Edit),-,4,8,,,,
12,down,Caparezza,Traccia 4,6,1,15,,,,
13,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,13,5,,,,
14,down,Lenny Kravitz,California,9,2,26,,,,
15,-,Aerosmith,Cryin',-,15,1,,,,
16,-,The Who,Pinball Wizard,-,10,5,,,,
17,-,Guns N' Roses,Welcome to the Jungle,-,4,18,,,,
18,down,AC/DC,Through The Mists Of Time,7,7,11,,,,
19,up,Orchestraccia,Viva La Follia (Che Me Porto Dentro),41,19,7,,,,
20,-,Take That,Back for Good (Radio Mix),-,3,48,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,16,3,93,,,,
22,up,Spin Doctors,Two Princes,46,4,53,,,,
23,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,7,,,,
24,up,Plain White T's,Hey There Delilah,59,5,24,,,,
25,-,Depeche Mode,Leave In Silence,-,25,1,,,,
26,down,Ultimo,Niente,2,2,9,,,,
27,-,Lenny Kravitz,Fly Away,-,5,55,,,,
28,down,Foo Fighters,Love Dies Young,11,5,3,,,,
29,-,Lenny Kravitz,American Woman,-,29,3,,,,
30,down,Anggun,Snow On the Sahara,23,7,85,,,,
31,-,4 Non Blondes,What's Up?,-,3,49,,,,
32,-,Vasco Rossi,Liberi...liberi,-,5,27,,,,
33,-,The Police,Every Breath You Take,-,2,87,,,,
34,down,Gianna Nannini,Sei Nell'anima,20,1,97,,,,
35,-,Sasha,If You Believe,-,6,37,,,,
36,-,The Buggles,Video Killed the Radio Star,-,36,1,,,,
37,-,Lighthouse Family,High,-,4,26,,,,
38,up,Opus,Live Is Life,93,4,66,,,,
39,-,Litfiba,El Diablo,-,39,6,,,,
40,up,Deep Purple,Oh Well,86,13,5,,,,
41,-,Train,Drops of Jupiter,-,5,16,,,,
42,-,Starship,We Built This City,-,19,3,,,,
43,up,DJ Shadow,Fixed Income,87,4,36,,,,
44,-,Ligabue,Ho Messo Via,-,4,11,,,,
45,up,U2,Sunday Bloody Sunday,57,26,10,,,,
46,up,Ligabue,Un Colpo All'anima,75,2,61,,,,
47,-,George Harrison,My Sweet Lord,-,10,1,,,,
48,down,Alice Cooper,School's Out,22,10,20,,,,
49,-,Bruce Springsteen,I'm on Fire,-,5,45,,,,
50,-,Pink Floyd,Money,-,9,3,,,,
51,-,James Blunt,You're Beautiful,-,6,68,,,,
52,-,-><-,Wish You Were Here,-,26,18,,,,
53,-,Wide Open,Sign of the the Times (radio Edit),-,14,11,,,,
54,down,Noel Gallagher's High Flying Birds,Flying On The Ground,4,4,9,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,5,90,,,,
56,-,Bruce Springsteen,Glory Days,-,9,6,,,,
57,up,Anouk,Nobody's Wife,58,7,17,,,,
58,down,Bon Jovi,You Give Love a Bad Name,40,6,58,,,,
59,up,Hotei,Battle Without Honor or Humanity,73,5,30,,,,
60,up,Band Aid 20,Do They Know It's Christmas?,92,29,4,,,,
61,down,Fleetwood Mac,Don't Stop,27,4,31,,,,
62,down,Kasabian,ALYGATYR,33,14,7,,,,
63,-,The Goo Goo Dolls,Iris,-,7,62,,,,
64,down,Pulp,"Disco 2000 (7"" Mix)",39,4,98,,,,
65,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,20,,,,
66,-,Pretenders,I'll Stand By You,-,22,6,,,,
67,up,Roy Orbison,You Got It,78,9,4,,,,
68,-,Syteria,Santas Harley,-,68,1,,,,
69,-,Steely Dan,Do It Again,-,9,8,,,,
70,-,AC/DC,Back In Black,-,1,28,,,,
71,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,5,,,,
72,-,Pink Floyd,Wish You Were Here,-,8,9,,,,
73,-,アメリカ,Ventura Highway,-,9,1,,,,
74,down,Sinéad O'Connor,Nothing Compares 2 U,5,5,5,,,,
75,down,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),71,71,2,,,,
76,-,Chris Rea,Driving Home for Christmas,-,14,5,45,2019-12-22,45,2019-12-22
77,down,The Police,Message in a Bottle,54,54,2,,,,
78,-,Supertramp,The Logical Song,-,17,3,,,,
79,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,34,8,,,,
80,-,Culture Club,Do You Really Want To Hurt Me,-,3,43,,,,
81,-,Cousteau,Last Good Day of the Year,-,9,9,,,,
82,-,The Bangles,Manic Monday,-,9,19,,,,
83,-,blink-182,What's My Age Again?,-,7,22,,,,
84,-,Patti Smith,People Have the Power,-,3,51,,,,
85,-,Vasco Rossi,Come nelle favole,-,6,79,,,,
86,down,Godless Rising,Dante's Inferno (Burn the Flock),3,3,4,,,,
87,-,Blur,Song 2 (2012 - Remaster),-,3,17,,,,
88,-,"Crosby, Stills, Nash & Young",Our House,-,14,3,,,,
89,-,Deep Purple,Smoke On the Water (US Edit),-,25,1,,,,
90,-,Edie Brickell & New Bohemians,Circle,-,10,11,,,,
91,down,Daniel Powter,Bad Day,17,4,21,,,,
92,-,Pino Daniele,'Na tazzulella 'e cafè,-,42,7,,,,
93,down,Ligabue,Niente Paura,66,13,61,,,,
94,up,Ligabue,Certe Notti,94,1,89,,,,
95,-,The Police,Roxanne (Remastered 2003),-,39,1,,,,
96,-,Chuck Berry,Johnny B. Goode,-,16,1,,,,
97,down,The Calling,Wherever You Will Go,38,2,74,,,,
98,-,Ligabue,Le Donne Lo Sanno,-,30,4,,,,
99,down,Negrita,Rotolando verso sud (Remastered),79,7,17,,,,
100,-,David Bowie,The Man Who Sold the World,-,59,1,,,,
