Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,10,,,,
2,up,651,New System,7,2,5,,,,
3,-,Norrbilar,Norrbilar,-,1,6,,,,
4,down,651,Domestic,3,1,10,,,,
5,up,The Who,Who Are You (Single Edit),29,5,2,,,,
6,down,Guns N' Roses,Welcome to the Jungle,4,4,3,,,,
7,-,Robert Parker,Another You (feat. Jono Manson),-,1,1,,,,
8,-,Black Stone Cherry,Blame It on the Boom Boom,-,8,1,,,,
9,up,Ligabue,Certe Notti,37,1,8,,,,
10,-,Steely Dan,Hey Nineteen,-,3,1,,,,
11,down,Guy XY,Each Man Kills the Thing He Loves,2,2,3,,,,
12,-,The Jimi Hendrix Experience,Hey Joe,-,12,1,,,,
13,up,Bon Jovi,Livin' On a Prayer,60,1,4,,,,
14,down,Ligabue,Certe Donne Brillano,9,3,10,,,,
15,down,Lenny Kravitz,Are You Gonna Go My Way,14,3,4,,,,
16,up,Van Halen,Jump,50,3,7,,,,
17,-,Caparezza,Una Chiave,-,17,2,,,,
18,up,Negrita,Gioia Infinita,40,6,9,,,,
19,down,Bruce Springsteen,Born in the U.S.A.,5,5,9,,,,
20,down,Caparezza,Ti Fa Stare Bene,11,2,8,,,,
21,up,Ozzy Osbourne,Under the Graveyard,24,21,7,86,2019-11-10,86,2019-11-10
22,-,Vasco Rossi,Vado al massimo,-,22,2,,,,
23,up,Ligabue,Eri Bellissima (Live),66,23,2,,,,
24,-,James Brown,I Got You (I Feel Good),-,1,8,,,,
25,up,Pino Daniele,Quanno chiove,90,3,5,,,,
26,up,U2,Pride (In the Name of Love),56,4,6,,,,
27,down,Gianna Nannini,Sei Nell'anima,12,1,9,,,,
28,up,Babybird,You're Gorgeous,58,9,7,,,,
29,down,Negrita,I ragazzi stanno bene,8,8,5,,,,
30,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,6,,,,
31,-,Vasco Rossi,Bollicine,-,7,1,,,,
32,-,Survivor,Eye of the Tiger,-,32,2,,,,
33,down,Pino Daniele,Napule è,18,8,3,,,,
34,down,Bruce Springsteen,Sundown (Film Version),15,5,10,,,,
35,down,R.E.M.,Losing My Religion,26,7,7,,,,
36,-,Negrita,Che Rumore Fa La Felicità ?,-,20,2,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,4,,,,
38,down,Ligabue,Luci d'America,34,9,7,,,,
39,up,Ligabue,Ho Perso Le Parole [Remastered],81,15,8,,,,
40,up,Gianna Nannini,America,59,4,8,,,,
41,-,Vasco Rossi,Un Senso,-,1,4,,,,
42,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,12,1,,,,
43,-,Ligabue,G come giungla,-,2,2,,,,
44,down,Vasco Rossi,La Verità,6,3,8,,,,
45,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,34,3,,,,
46,-,Pearl Jam,Corduroy (Live),-,23,1,,,,
47,-,Vasco Rossi,Ciao,-,36,1,,,,
48,up,Guns N' Roses,Knockin' On Heaven's Door,48,11,5,,,,
49,up,Anggun,Snow On the Sahara,79,7,8,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,6,,,,
51,-,Jet,Are You Gonna Be My Girl,-,10,5,,,,
52,down,Shivaree,Goodnight Moon,49,4,6,,,,
53,-,Billy Joel,Uptown Girl,-,12,4,,,,
54,down,Genesis,In Too Deep,31,9,3,,,,
55,up,Gianna Nannini,Fotoromanza,89,7,2,,,,
56,-,Vasco Rossi,Quanti anni hai,-,56,1,,,,
57,-,Paul McCartney,Home Tonight,-,12,1,,,,
58,-,Take That,Back for Good (Radio Mix),-,3,7,,,,
59,-,Wild Thing,Born to Be Wild,-,6,3,,,,
60,-,Skin,Just Let the Sun,-,53,2,,,,
61,up,James Blunt,You're Beautiful,87,6,7,,,,
62,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,2,,,,
63,-,Edie Brickell & New Bohemians,What I Am,-,4,3,,,,
64,down,Iggy Pop,Loves Missing,63,8,10,,,,
65,down,Ligabue,L'amore Conta,28,11,6,,,,
66,down,Ligabue,Le Donne Lo Sanno [Remastered],38,11,6,,,,
67,down,The Struts,Tatler Magazine,61,19,8,,,,
68,-,Pearl Jam,Alive (Live),-,68,1,,,,
69,-,Vasco Rossi,Standing Ovation,-,15,2,,,,
70,up,No Doubt,Don't Speak,96,6,7,,,,
71,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,71,1,,,,
72,-,Zebrahead,All My Friends Are Nobodies,-,5,1,,,,
73,-,Marcus King,The Well,-,45,4,,,,
74,down,The Police,Every Breath You Take,17,2,10,,,,
75,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,21,1,,,,
76,-,Men At Work,Who Can It Be Now?,-,10,3,,,,
77,down,Ligabue,Niente Paura,27,13,10,,,,
78,-,Mamamicarburo,Mai dire mai,-,37,2,,,,
79,-,Geri Halliwell,It's Raining Men,-,15,1,,,,
80,-,Ligabue,Quello Che mi Fa La Guerra,-,80,1,,,,
81,-,Vasco Rossi,Senza parole,-,12,5,,,,
82,-,The Darkness,Open Fire,-,18,1,,,,
83,-,Vasco Rossi,Brava giulia,-,83,1,,,,
84,-,AC/DC,Play Ball,-,15,4,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,23,3,9,,,,
86,-,Blur,Song 2,-,5,6,,,,
87,-,R.E.M.,Leaving New York,-,8,5,,,,
88,-,The Beatles,Paperback Writer,-,23,1,,,,
89,-,Negrita,Radio Conga,-,89,1,,,,
90,-,Marilyn Manson,God's Gonna Cut You Down,-,60,6,,,,
91,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,1,,,,
92,-,Ligabue,Viva!,-,15,3,,,,
93,down,The Alan Parsons Project,Eye In the Sky,30,2,5,,,,
94,down,Five Finger Death Punch,Inside Out,86,62,3,,,,
95,down,Patti Smith,People Have the Power,21,3,7,,,,
96,-,Kid Rock,All Summer Long,-,8,5,,,,
97,-,Ligabue,"Hai un momento, Dio?",-,45,3,,,,
98,-,Autopilot Off,The 12th Day,-,20,2,,,,
99,down,Biagio Antonacci,Non Vivo Più Senza Te,41,8,3,,,,
100,down,Vasco Rossi,Come nelle favole,10,6,10,,,,
