Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,14,,,,
2,up,Noel Gallagher's High Flying Birds,Council Skies,2,2,5,,,,
3,up,Greta Van Fleet,Meeting The Master,3,3,8,,,,
4,up,Metallica,If Darkness Had a Son,4,2,13,,,,
5,-,AC/DC,You Shook Me All Night Long,-,5,28,,,,
6,up,David Bowie & Queen,Under Pressure,77,6,28,,,,
7,up,The Alan Parsons Project,Eye In the Sky,47,2,123,,,,
8,-,Styx,Babe,-,8,1,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,27,3,166,,,,
10,-,U2,Mysterious Ways,-,10,19,,,,
11,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,49,,,,
12,-,Noel Gallagher's High Flying Birds,Easy Now,-,2,15,,,,
13,-,Midge Ure,Breathe (Radio Edit),-,4,62,,,,
14,up,Talking Heads,Burning Down the House (2005 Remastered),54,14,7,,,,
15,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,10,,,,
16,up,Roy Orbison,You Got It,53,9,52,,,,
17,-,Vasco Rossi,"Va bene, va bene così",-,7,5,,,,
18,up,Bon Jovi,You Give Love a Bad Name,48,6,94,,,,
19,down,Ultimo,Nuvole in testa,17,2,12,,,,
20,-,Heaven 17,Let Me Go,-,9,5,,,,
21,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),30,6,61,,,,
22,-,Polo Hofer's Schmetterding,Radio 24,-,6,3,,,,
23,up,Shockwave-Sound,Boogie Night,41,23,3,,,,
24,up,Aerosmith,Crazy,91,7,43,,,,
25,-,The Doors,Light My Fire,-,25,10,,,,
26,-,The Rasmus,In the Shadows,-,8,66,,,,
27,-,Queen,I Want It All (Edit),-,24,10,,,,
28,up,Anggun,Snow On the Sahara,55,7,148,,,,
29,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,17,,,,
30,up,Rival Sons,Bird in the Hand,80,29,6,,,,
31,down,David Bowie,Starman,16,3,46,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,77,,,,
33,-,Simple Minds,Alive and Kicking,-,4,24,,,,
34,-,Queen,Bohemian Rhapsody,-,8,19,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,5,146,,,,
36,down,The Gaslight Anthem,Positive Charge,11,8,5,,,,
37,down,Kiss,I Was Made for Lovin' You,19,2,66,,,,
38,up,Black Stone Cherry,Out of Pocket,71,9,17,,,,
39,down,Bruce Springsteen,Dancing In the Dark,23,5,68,,,,
40,down,Frankie Goes to Hollywood,Relax,25,5,98,,,,
41,down,Corey Taylor,Beyond,37,19,2,,,,
42,down,Lighthouse Family,High,15,4,98,,,,
43,-,アメリカ,Ventura Highway,-,9,8,,,,
44,-,AC/DC,Thunderstruck,-,14,21,70,2019-11-17,63,2019-12-08
45,up,U2,Pride (In the Name of Love) [Remastered],58,11,17,,,,
46,down,Oasis,Wonderwall,5,4,57,,,,
47,-,Gianna Nannini,Sei Nell'anima,-,1,170,,,,
48,down,Opus,Live Is Life,33,4,123,,,,
49,-,George Harrison,Got My Mind Set On You,-,22,5,,,,
50,-,Peter Gabriel,Sledgehammer (Extended),-,5,5,,,,
51,down,Eagle-Eye Cherry,Save Tonight,24,5,55,,,,
52,up,Negrita,Rotolando verso sud (Remastered),72,7,66,,,,
53,up,カーディガンズ,Erase / Rewind,98,11,35,,,,
54,-,Bryan Adams,Please Forgive Me,-,3,29,,,,
55,-,Elastica,2:1,-,55,1,,,,
56,-,Ligabue,Happy Hour,-,15,5,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,21,,,,
58,-,Ligabue,Bambolina E Barracuda,-,38,2,,,,
59,up,Piero Pelù & Alborosie,MUSICA LIBERA,76,12,5,,,,
60,-,Vanessa Carlton,A Thousand Miles,-,11,29,,,,
61,-,The Police,Walking on the Moon,-,9,31,,,,
62,down,Edoardo Bennato,Un Giorno Credi,26,26,7,,,,
63,-,R.E.M.,Bad Day,-,11,46,,,,
64,up,Tribes,Hard Pill,75,18,9,,,,
65,down,Culture Club,Karma Chameleon,44,5,66,,,,
66,-,Duran Duran,Come Undone,-,30,10,,,,
67,up,Survivor,Eye of the Tiger,96,14,32,,,,
68,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",31,14,9,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,68,3,42,,,,
70,-,Lenny Kravitz,Stand,-,3,31,,,,
71,-,New Candys & Bugo,Everything's Fucking Boring,-,71,2,,,,
72,-,Pink Floyd,Comfortably Numb,-,5,18,,,,
73,-,Renato Zero,Il carrozzone,-,16,2,,,,
74,-,Kaiser Chiefs,Jealousy,-,27,4,,,,
75,down,Queen,Crazy Little Thing Called Love,64,13,43,,,,
76,up,Toto,Rosanna,85,5,48,,,,
77,-,Queen,Another One Bites the Dust,-,27,61,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,15,5,,,,
79,down,Michael Bolton,Spark of Light,50,21,4,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,4,103,,,,
81,-,Ligabue,Libera Nos a Malo,-,11,3,,,,
82,down,Sixpence None the Richer,Kiss Me,81,7,86,,,,
83,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,1,14,,,,
84,-,Jackson Browne,The Birds of St. Marks,-,84,1,,,,
85,down,Bruce Springsteen,I'm on Fire,61,5,101,,,,
86,-,The Police,So Lonely (Remastered 2003),-,10,27,,,,
87,-,Pink Floyd,Wish You Were Here,-,12,44,,,,
88,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,88,1,,,,
89,-,Francesco De Gregori,Viaggi e miraggi,-,17,6,,,,
90,-,The Offspring,Pretty Fly (For a White Guy),-,5,56,,,,
91,-,Patti Smith Group,Because the Night,-,8,6,,,,
92,down,Vasco Rossi,Siamo Qui,63,1,80,,,,
93,down,Foo Fighters,Learn to Fly,12,7,67,,,,
94,-,U2,With or Without You,-,2,110,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,1,77,,,,
96,down,Patti Smith,People Have the Power,32,3,100,,,,
97,down,AC/DC,Highway to Hell,95,4,23,,,,
98,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,33,,,,
99,down,Simple Minds,Don't You (Forget About Me),29,14,10,,,,
100,-,blink-182,Adam's Song,-,7,10,,,,
