Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,7,,,,
2,up,Ultimo,Niente,2,2,7,,,,
3,up,Kuf,Milano non esiste,23,3,2,,,,
4,up,Caparezza,Traccia 4,4,1,13,,,,
5,up,Project 86,...To Brighten Your Day,5,1,18,,,,
6,up,Lenny Kravitz,California,21,2,24,,,,
7,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,48,,,,
8,-,The Walters,I Love You So,-,2,1,,,,
9,-,Simple Minds,Don't You (Forget About Me),-,5,10,,,,
10,-,Fleetwood Mac,Little Lies,-,10,1,,,,
11,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,9,,,,
12,-,The Beatles,Michelle,-,2,5,,,,
13,up,Steppenwolf,Born to Be Wild,18,3,62,,,,
14,down,AC/DC,Through The Mists Of Time,11,7,9,,,,
15,-,Peter Gabriel,Shock the Monkey,-,15,2,,,,
16,up,Eagle-Eye Cherry,Save Tonight,90,5,13,,,,
17,-,Foo Fighters,Love Dies Young,-,5,1,,,,
18,-,Ramones,Sheena Is a Punk Rocker,-,18,1,,,,
19,up,Orchestraccia,Viva La Follia (Che Me Porto Dentro),72,19,5,,,,
20,up,Gianna Nannini,Sei Nell'anima,54,1,95,,,,
21,-,The Rolling Stones,Ruby Tuesday,-,21,1,,,,
22,-,blink-182,Adam's Song,-,7,4,,,,
23,up,Noel Gallagher's High Flying Birds,Flying On The Ground,65,4,7,,,,
24,-,America,Tin Man,-,24,1,,,,
25,up,U2,With or Without You,25,2,96,,,,
26,down,Alice Cooper,School's Out,22,10,18,,,,
27,up,Bon Jovi,Livin' On a Prayer,87,1,40,,,,
28,-,The Alan Parsons Project,Eye In the Sky,-,2,76,,,,
29,-,Godless Rising,Dante's Inferno (Burn the Flock),-,3,2,,,,
30,down,Negrita,Ho Imparato A Sognare (MTV Unplugged / Live),3,3,4,,,,
31,up,Fleetwood Mac,Don't Stop,46,4,29,,,,
32,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,55,,,,
33,-,Supergrass,Alright (2015 - Remaster),-,4,6,,,,
34,up,Hotei,Battle Without Honor or Humanity,63,5,28,,,,
35,-,Bob Dylan,Hurricane,-,6,2,,,,
36,up,Midge Ure,Breathe (Radio Edit),48,4,7,,,,
37,-,Jack Johnson,Upside Down,-,5,34,,,,
38,-,Pulp,Disco 2000,-,9,5,,,,
39,down,The Zen Circus,Canzoni contro la natura,35,24,6,,,,
40,down,David Bowie & Queen,Under Pressure,29,6,3,,,,
41,-,Blur,Song 2 (2012 - Remaster),-,3,16,,,,
42,-,Culture Club,Karma Chameleon,-,5,18,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,5,89,,,,
44,-,Elvis Presley,All Shook Up,-,44,1,,,,
45,-,Bryan Adams,Somebody,-,20,6,,,,
46,down,The Goo Goo Dolls,Iris,40,18,10,,,,
47,up,Pulp,"Disco 2000 (7"" Mix)",91,4,96,,,,
48,-,Ligabue,Niente Paura,-,13,59,,,,
49,-,King,Love & Pride,-,9,2,,,,
50,-,オアシス,Morning Glory,-,10,19,,,,
51,-,Dr. Wu' and Friends,All Right Now (Live),-,17,6,,,,
52,down,Bryan Adams,Heaven,9,4,77,,,,
53,-,Tears for Fears,Head Over Heels,-,53,1,,,,
54,-,Eagles,Long Run Leftovers,-,8,31,,,,
55,-,The Offspring,Why Don't You Get a Job,-,14,22,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,27,3,91,,,,
57,down,Lenny Kravitz,It Ain't Over 'Til It's Over,41,3,13,,,,
58,-,Antonello Venditti,Che Tesoro Che Sei,-,11,2,,,,
59,-,Ligabue,Un Colpo All'anima,-,2,59,,,,
60,up,Opus,Live Is Life,97,4,64,,,,
61,-,Pretenders,I'll Stand By You,-,22,5,,,,
62,-,U2,Angel of Harlem,-,13,20,,,,
63,up,-><-,Wish You Were Here,68,26,17,,,,
64,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,18,,,,
65,up,Take That,Back for Good (Radio Mix),92,3,47,,,,
66,-,Bruce Springsteen,I'm on Fire,-,5,44,,,,
67,up,Vasco Rossi,Siamo Soli,67,22,7,,,,
68,-,Ligabue,Le Donne Lo Sanno,-,30,3,,,,
69,-,The Cranberries,Linger,-,14,11,,,,
70,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,10,,,,
71,-,The Rasmus,In the Shadows,-,8,30,,,,
72,-,The Bangles,Manic Monday,-,9,18,,,,
73,-,Bruce Springsteen,Born to Run,-,6,4,,,,
74,up,Kasabian,ALYGATYR,78,14,5,,,,
75,-,Scorpions,Peacemaker,-,75,2,,,,
76,-,David Bowie,Starman,-,3,11,,,,
77,down,Deep Purple,Oh Well,13,13,3,,,,
78,-,Gavin DeGraw,Chariot,-,7,2,,,,
79,-,Ligabue,La ragazza dei tuoi sogni,-,10,22,,,,
80,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,23,,,,
81,down,James Blunt,You're Beautiful,36,6,67,,,,
82,-,Arthur Louis,Knockin' On Heaven's Door (Album track),-,64,1,,,,
83,down,Plain White T's,Hey There Delilah,77,5,22,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,66,5,3,,,,
85,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),7,6,19,,,,
86,-,Sting,Russians,-,8,22,,,,
87,down,Blondie,Heart of Glass,44,12,4,,,,
88,-,Cake,I Will Survive,-,3,11,,,,
89,-,Rod Stewart,Downtown Train,-,6,4,,,,
90,down,Babybird,You're Gorgeous,15,9,63,,,,
91,-,The Who,Who Are You,-,16,2,,,,
92,down,Sixpence None the Richer,Kiss Me,47,7,45,,,,
93,down,Metallica,Nothing Else Matters,64,6,5,,,,
94,down,Claudio Baglioni,Questo Piccolo Grande Amore,80,5,3,,,,
95,-,Queen,Crazy Little Thing Called Love,-,13,25,,,,
96,down,Shivaree,Goodnight Moon,33,4,56,,,,
97,-,Chris Isaak,Wicked Game,-,10,7,,,,
98,down,Train,Drops of Jupiter,82,5,15,,,,
99,-,Bryan Adams,Run to You,-,14,22,,,,
100,-,Mott the Hoople,All the Young Dudes,-,95,2,,,,
