Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T.O.C,Volente o nolente,-,1,1,,,,
2,down,Norrbilar,Norrbilar,1,1,23,,,,
3,-,Lenny Kravitz,Stand,-,3,8,,,,
4,-,Toploader,Dancing In the Moonlight,-,4,17,,,,
5,up,Blur,Song 2,40,5,25,,,,
6,-,Gianna Nannini,America,-,4,12,,,,
7,up,U2,Beautiful Day,14,6,34,,,,
8,up,U2,One,59,2,43,,,,
9,-,Cousteau,Last Good Day of the Year,-,9,2,,,,
10,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,18,,,,
11,down,Eagles,Hotel California,10,10,6,,,,
12,-,Chuck Berry,Johnny B. Goode (Rock 'n Roll Rarities Version),-,12,1,,,,
13,up,The Police,Every Breath You Take,56,2,52,,,,
14,down,Oasis,Wonderwall,7,4,4,,,,
15,up,No Doubt,Don't Speak,96,6,32,,,,
16,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,12,,,,
17,-,The Verve,Sonnet,-,17,3,,,,
18,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,18,1,,,,
19,up,Van Halen,Jump,34,3,45,,,,
20,-,Billy Joel,Uptown Girl,-,12,18,,,,
21,down,Steppenwolf,Born to Be Wild,4,3,26,,,,
22,up,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,26,18,10,,,,
23,-,Bryan Adams,Heaven,-,4,37,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,5,22,,,,
25,up,Spin Doctors,Two Princes,83,4,26,,,,
26,up,Opus,Live Is Life,79,4,19,,,,
27,-,The Waterboys,Glastonbury Song,-,27,2,,,,
28,up,Alice,Il Cielo Sopra Il Cielo,67,1,26,,,,
29,-,AC/DC,Realize,-,2,1,,,,
30,-,Ryan Bingham,Southside of Heaven,-,19,2,,,,
31,-,Six Feet Under,Seed of Filth,-,31,1,,,,
32,up,Pulp,"Disco 2000 (7"" Mix)",38,4,42,,,,
33,-,The Police,Message in a Bottle,-,7,34,,,,
34,down,Wild Thing,Born to Be Wild,30,6,14,,,,
35,down,Vasco Rossi,Senza Parole,20,5,10,,,,
36,-,Genesis,Turn It On Again,-,36,1,,,,
37,up,Negrita,Gioia Infinita,98,6,31,,,,
38,-,The Jimi Hendrix Experience,"Voodoo Child (Slight Return) [Live In Maui, 1970]",-,38,1,,,,
39,down,Bruce Springsteen,Born in the U.S.A.,29,5,51,,,,
40,up,Vasco Rossi,Come nelle favole,47,6,41,,,,
41,-,Nu Shooz,I Can't Wait,-,12,1,,,,
42,up,R.E.M.,Losing My Religion,66,7,43,,,,
43,-,The Rasmus,In the Shadows,-,8,11,,,,
44,down,Lou Reed,Walk On the Wild Side,6,3,11,,,,
45,up,Spandau Ballet,I'll Fly For You (12'' Version),60,12,13,,,,
46,-,Queen,Don't Stop Me Now,-,16,6,,,,
47,down,Evanescence,The Game Is Over,25,7,17,,,,
48,up,Ligabue,Niente Paura,49,13,37,,,,
49,up,Vasco Rossi,Ogni volta,68,18,9,,,,
50,down,Shivaree,Goodnight Moon,35,4,27,,,,
51,-,Vasco Rossi,Sally,-,4,22,,,,
52,up,Ligabue,Certe Notti,73,1,43,,,,
53,up,DJ Shadow,Fixed Income,74,4,6,,,,
54,down,Pino Daniele,A me me piace 'o blues,46,45,5,,,,
55,up,Gianna Nannini,Sei Nell'anima,91,1,46,,,,
56,-,David Lee Roth,California Girls,-,18,5,,,,
57,down,Anggun,Snow On the Sahara,23,7,36,,,,
58,down,Marilyn Manson,DON'T CHASE THE DEAD,39,25,11,,,,
59,down,R.E.M.,Everybody Hurts (Album Fade),48,3,25,,,,
60,-,The Cranberries,Dreams,-,5,4,,,,
61,up,The Calling,Wherever You Will Go,85,2,33,,,,
62,-,Warren Zevon,Werewolves of London (Remastered),-,6,6,,,,
63,-,Frankie Goes to Hollywood,Relax,-,5,19,,,,
64,down,Fleetwood Mac,Dreams,2,2,2,94,2020-10-18,94,2020-10-18
65,down,U2,With or Without You,41,2,44,,,,
66,-,Billy Joel,Tell Her About It,-,59,1,,,,
67,-,Nirvana,Come as You Are,-,2,27,,,,
68,-,Ligabue,Un Colpo All'anima,-,2,26,,,,
69,-,Alanis Morissette,Hands Clean,-,69,1,,,,
70,-,Eagles,Long Run Leftovers,-,8,8,,,,
71,down,Kid Rock,All Summer Long,33,8,15,,,,
72,-,The Police,Walking on the Moon,-,9,9,,,,
73,-,Bryan Adams,Somebody,-,20,2,,,,
74,-,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,-,19,11,,,,
75,down,U2,Pride (In the Name of Love),63,4,36,,,,
76,down,Ossi Duri,L'ultimo dei miei cani,52,10,2,,,,
77,-,Pino Daniele,Quanno chiove,-,3,23,,,,
78,-,Genesis,In Too Deep,-,78,1,,,,
79,-,The Jimi Hendrix Experience,Hey Joe,-,12,5,,,,
80,down,Ligabue,Piccola Stella Senza Cielo (Live),61,8,20,,,,
81,up,Caparezza,Ti Fa Stare Bene,95,2,22,,,,
82,down,James Brown,I Got You (I Feel Good),9,1,47,,,,
83,-,The Who,Pinball Wizard,-,10,3,,,,
84,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,12,6,,,,
85,down,The Alan Parsons Project,Eye In the Sky,64,2,31,,,,
86,-,Electric Light Orchestra,Evil Woman,-,77,2,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,5,15,,,,
88,up,Queen,Crazy Little Thing Called Love,100,13,10,,,,
89,-,Texas,Say What You Want,-,13,1,,,,
90,down,Tom Jones,It's Not Unusual,16,1,20,,,,
91,-,Steve Winwood,Valerie,-,46,6,,,,
92,-,The Beatles,Here Comes the Sun,-,11,9,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,24,,,,
94,-,The Hives,Two-Timing Touch and Broken Bones,-,94,1,,,,
95,-,The Police,So Lonely (Remastered 2003),-,10,11,,,,
96,-,Genesis,Invisible Touch,-,41,6,,,,
97,-,The Goo Goo Dolls,Iris,-,7,18,,,,
98,-,Frou Frou,It's Good to Be in Love,-,43,6,,,,
99,-,Lenny Kravitz,California,-,2,8,,,,
100,down,Babybird,You're Gorgeous,17,9,29,,,,
