Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,3,,,,
2,up,Ultimo,Niente,2,2,3,,,,
3,up,Caparezza,Traccia 4,3,1,9,,,,
4,up,Gianna Nannini,Sei Nell'anima,32,1,91,,,,
5,-,The Calling,Wherever You Will Go,-,2,72,,,,
6,-,Willy DeVille,Demasiado Corazon (Live),-,3,1,,,,
7,up,Lenny Kravitz,California,16,2,20,,,,
8,down,Project 86,...To Brighten Your Day,5,1,14,,,,
9,up,Bruce Springsteen,I'm on Fire,27,5,41,,,,
10,-,David Bowie,Starman,-,3,9,,,,
11,-,U2,Sweetest Thing (The Single Mix),-,3,25,,,,
12,-,Peter Gabriel,Schock den Affen,-,12,3,,,,
13,up,Foo Fighters,Learn to Fly,74,7,41,,,,
14,-,Ryan Adams,What Am I,-,14,1,,,,
15,up,AC/DC,Through The Mists Of Time,23,7,5,,,,
16,up,Lenny Kravitz,It Ain't Over 'Til It's Over,44,3,11,,,,
17,up,The Rolling Stones,Start Me Up,83,3,16,,,,
18,down,Hotei,Battle Without Honor or Humanity,11,5,24,,,,
19,down,Steppenwolf,Born to Be Wild,7,3,58,,,,
20,-,Blondie,Call Me,-,11,12,,,,
21,down,Pulp,"Disco 2000 (7"" Mix)",18,4,92,,,,
22,-,Chicago,Saturday In the Park,-,13,4,,,,
23,up,Orchestraccia,Viva La Follia (Che Me Porto Dentro),36,19,2,,,,
24,up,Vasco Rossi,Siamo Soli,45,22,3,,,,
25,-,Eugenio Finardi,Musica ribelle,-,24,3,,,,
26,-,Art Garfunkel,Since I Don't Have You,-,26,1,,,,
27,down,Alice Cooper,School's Out,25,10,14,,,,
28,up,Vanessa Carlton,A Thousand Miles,39,11,2,,,,
29,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,19,,,,
30,-,Billy Joel,Uptown Girl,-,12,35,,,,
31,-,Take That,Sure,-,9,16,,,,
32,-,The Rasmus,In the Shadows,-,8,28,,,,
33,-,Baustelle,Un Romantico a Milano,-,14,10,,,,
34,-,Suzanne Vega,Luka,-,3,16,,,,
35,up,Opus,Live Is Life,50,4,60,,,,
36,down,Midge Ure,Breathe (Radio Edit),26,4,3,,,,
37,up,James Blunt,You're Beautiful,58,6,64,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,25,,,,
39,up,Aerosmith,Crazy,82,7,7,,,,
40,-,Roy Orbison,You Got It,-,9,1,,,,
41,-,U2,I Still Haven't Found What I'm Looking For,-,4,58,,,,
42,-,Ligabue,Niente Paura,-,13,58,,,,
43,down,Noel Gallagher's High Flying Birds,Flying On The Ground,13,4,4,,,,
44,-,Bob Dylan,Shelter from the Storm (Take 4),-,44,1,,,,
45,down,Fleetwood Mac,Don't Stop,34,4,25,,,,
46,-,The Police,Wrapped Around Your Finger,-,12,2,,,,
47,-,JET,Are You Gonna Be My Girl,-,22,4,,,,
48,up,The Zen Circus,Canzoni contro la natura,51,24,3,,,,
49,-,Guns N' Roses,You Could Be Mine,-,49,3,,,,
50,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),89,6,17,,,,
51,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,17,,,,
52,up,Simple Minds,Alive and Kicking,76,4,9,,,,
53,-,R.E.M.,Stand,-,11,5,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,52,3,87,,,,
55,up,The Alan Parsons Project,Eye In the Sky,75,2,73,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,5,30,,,,
57,-,DJ Shadow,Fixed Income,-,4,33,,,,
58,-,Anggun,Snow On the Sahara,-,7,81,,,,
59,-,Savage Garden,Truly Madly Deeply,-,26,2,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,31,5,87,,,,
61,down,Bryan Adams,Heaven,10,4,73,,,,
62,up,Vasco Rossi,Sally,64,3,19,,,,
63,up,U2,Sunday Bloody Sunday,69,26,5,,,,
64,down,Lighthouse Family,High,41,4,22,,,,
65,-,Biffy Clyro,Re-Arrange,-,17,2,,,,
66,-,オアシス,Morning Glory,-,10,18,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,46,,,,
68,-,Kasabian,ALYGATYR,-,14,1,,,,
69,-,Men At Work,Who Can It Be Now?,-,10,20,,,,
70,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,8,,,,
71,down,Negrita,Rotolando verso sud (Remastered),63,7,13,,,,
72,up,Cat Stevens,Morning Has Broken,96,69,4,,,,
73,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,41,2,,,,
74,-,John Waite,Missing You (Single Version),-,12,1,,,,
75,up,Nirvana,Come as You Are,81,2,45,,,,
76,-,Ligabue,La ragazza dei tuoi sogni,-,10,19,,,,
77,down,Culture Club,Karma Chameleon,29,5,15,,,,
78,-,Prince,1999 (2019 Remaster),-,30,3,,,,
79,down,Eagle-Eye Cherry,Save Tonight,57,5,11,,,,
80,-,Bon Jovi,Never Say Goodbye,-,12,5,,,,
81,-,Counting Crows,Mr. Jones,-,9,1,,,,
82,-,Toploader,Dancing In the Moonlight,-,4,35,,,,
83,-,Plain White T's,Hey There Delilah,-,5,18,,,,
84,-,Pretenders,I'll Stand By You,-,22,3,,,,
85,-,甜蜜射線合唱團,Every Morning,-,6,11,,,,
86,-,Ligabue,"Hai un momento, Dio?",-,45,11,,,,
87,-,Rod Stewart,Downtown Train,-,6,2,,,,
88,-,Patti Smith Group,Frederick,-,31,4,,,,
89,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,7,,,,
90,down,The Goo Goo Dolls,Iris,35,18,6,,,,
91,-,Vasco Rossi,Come nelle favole,-,6,78,,,,
92,-,Geri Halliwell,It's Raining Men,-,15,16,,,,
93,-,Pink Floyd,Time,-,5,1,,,,
94,down,Supertramp,The Logical Song,78,17,2,,,,
95,down,U2,With or Without You,94,2,92,,,,
96,-,Blur,Song 2 (2012 - Remaster),-,3,14,,,,
97,down,Simple Minds,Don't You (Forget About Me),59,5,8,,,,
98,-,Train,Drops of Jupiter,-,5,12,,,,
99,-,カーディガンズ,Erase / Rewind,-,11,1,,,,
100,down,Ronan Keating,When You Say Nothing At All,66,6,3,,,,
