Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Denise Faro,Libera E Se Mi Va,-,1,1,,,,
2,down,blink-182,FELL IN LOVE,1,1,11,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,39,3,76,,,,
4,up,Pearl Jam,Dark Matter,5,2,4,,,,
5,up,Ligabue,La metà della mela,9,2,18,,,,
6,down,Giant Rooks,Pink Skies,2,2,8,,,,
7,up,Gianna Nannini,Sei Nell'anima,18,1,210,,,,
8,-,Foo Fighters,Learn to Fly,-,7,77,,,,
9,-,Finn Forster,On My Mind,-,9,1,,,,
10,down,Foo Fighters,The Glass,7,6,16,,,,
11,-,Lenny Kravitz,Push,-,11,3,,,,
12,-,Anggun,Snow On the Sahara,-,7,178,,,,
13,down,Vasco Rossi,Gli Sbagli Che Fai,6,1,25,,,,
14,down,Ultimo,OCCHI LUCIDI,8,1,16,,,,
15,up,Toto,Rosanna,24,5,76,,,,
16,-,Patti Smith,People Have the Power,-,3,115,,,,
17,-,Plain White T's,Hey There Delilah,-,5,88,,,,
18,-,Aerosmith,Crazy,-,7,64,,,,
19,-,The Beatles,Here Comes the Sun,-,11,32,,,,
20,-,Queen,Crazy Little Thing Called Love,-,13,60,,,,
21,up,The Bangles,Manic Monday,44,18,9,,,,
22,up,David Bowie,Starman,40,3,82,,,,
23,-,Genesis,Invisible Touch,-,8,23,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,7,35,,,,
25,up,Lighthouse Family,High,64,4,136,,,,
26,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,23,2,,,,
27,-,AC/DC,Thunderstruck,-,14,34,70,2019-11-17,63,2019-12-08
28,-,Pink Floyd,Hey You,-,11,6,,,,
29,down,4 Non Blondes,What's Up?,3,3,156,,,,
30,-,Lisa Stansfield,All Around the World,-,6,26,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,96,4,123,,,,
32,down,Mark Knopfler,Ahead Of The Game,27,10,5,,,,
33,up,Opus,Live Is Life,48,4,151,,,,
34,up,Billy Joel,Just the Way You Are,70,5,20,,,,
35,-,Midnight Noise,Get Ready,-,35,1,,,,
36,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,36,,,,
37,-,Aerosmith,I Don't Want to Miss a Thing,-,4,46,,,,
38,-,Cyndi Lauper,True Colors,-,20,35,,,,
39,down,Frankie Goes to Hollywood,Relax,12,5,127,,,,
40,down,U2,Atomic City,22,1,24,,,,
41,-,Litfiba,Vivere il mio tempo (Remastered),-,9,24,,,,
42,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),13,6,98,,,,
43,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",37,14,48,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,7,100,,,,
45,-,Rod Stewart,Sailing,-,28,4,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,98,3,203,,,,
47,-,Survivor,Eye of the Tiger,-,14,47,,,,
48,-,Ultimo,Niente,-,2,20,,,,
49,up,Chumbawamba,Tubthumping,59,15,22,,,,
50,down,U2,With or Without You,35,2,136,,,,
51,-,Bruce Springsteen,Nebraska,-,51,1,,,,
52,down,Bruce Springsteen,I'm on Fire,30,5,137,,,,
53,-,AC/DC,Shot Down In Flames,-,20,11,,,,
54,-,Oasis,Wonderwall,-,4,80,,,,
55,-,Vasco Rossi,Vita spericolata,-,18,10,,,,
56,-,Neil Young,Old Man,-,5,5,,,,
57,-,Roy Orbison,You Got It,-,9,80,,,,
58,-,The Alan Parsons Project,Eye In the Sky,-,2,155,,,,
59,-,Vasco Rossi,Ogni volta,-,18,23,,,,
60,-,Men At Work,Who Can It Be Now?,-,10,57,,,,
61,down,Phil Collins,You Can't Hurry Love,55,11,36,,,,
62,-,Lenny Kravitz,California,-,2,57,,,,
63,-,Ronan Keating,When You Say Nothing At All,-,6,54,,,,
64,down,Shivaree,Goodnight Moon,19,4,128,,,,
65,-,Vasco Rossi,Siamo Qui,-,1,113,,,,
66,down,blink-182,What's My Age Again?,26,7,40,,,,
67,-,Edie Brickell & New Bohemians,What I Am,-,4,65,,,,
68,down,Vasco Rossi,Sally,50,3,109,,,,
69,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,22,,,,
70,down,Pink Floyd,Wish You Were Here,52,12,64,,,,
71,down,Bring Me The Horizon,DArkSide,53,8,18,,,,
72,-,AC/DC,You Shook Me All Night Long,-,5,37,,,,
73,down,Bruce Springsteen,Born in the U.S.A.,61,5,176,,,,
74,-,The Beatles,Let It Be,-,12,28,,,,
75,down,Anouk,Nobody's Wife,51,7,59,,,,
76,-,Toto,Georgy Porgy,-,5,49,,,,
77,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,27,5,,,,
78,-,Steely Dan,Hey Nineteen,-,3,23,,,,
79,down,Sixpence None the Richer,Kiss Me,14,7,111,,,,
80,-,Artisti Vari,People,-,20,5,,,,
81,-,Queen,Bohemian Rhapsody,-,8,39,,,,
82,-,Bob Dylan,Hurricane,-,6,28,,,,
83,up,Ligabue,La ragazza dei tuoi sogni,94,10,56,,,,
84,down,Supertramp,Breakfast In America,73,10,12,,,,
85,-,AC/DC,Back In Black,-,1,56,,,,
86,-,Pino Daniele,Napule è,-,8,39,,,,
87,-,AC/DC,Hells Bells,-,5,5,,,,
88,-,Supertramp,The Logical Song,-,17,34,,,,
89,-,The Goo Goo Dolls,Iris,-,7,86,,,,
90,-,U2,Sweetest Thing (The Single Mix),-,3,64,,,,
91,down,Midge Ure,Breathe (Radio Edit),65,4,92,,,,
92,-,Divlje Jagode,Ne Želiš Kraj,-,65,1,,,,
93,-,Vasco Rossi,Vivere una favola,-,36,17,,,,
94,-,Take That,Back for Good (Radio Mix),-,3,90,,,,
95,-,Shoreline,Reviver,-,62,1,,,,
96,-,Fleetwood Mac,Dreams,-,7,34,87,2020-10-18,87,2020-10-18
97,-,Ligabue,Ci Sei Sempre Stata,-,15,14,,,,
98,-,Morgan,Altrove,-,10,9,,,,
99,down,Simple Minds,Don't You (Forget About Me),15,14,25,,,,
100,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,100,1,,,,
