Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Project 86,...To Brighten Your Day,19,1,2,,,,
2,up,Ligabue,Essere umano,5,1,17,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,3,23,,,,
4,-,Vasco Rossi,Un mondo migliore,-,4,15,,,,
5,up,Switchblade Symphony,Live 105 Radio Interview,6,5,37,,,,
6,up,Culture Club,Do You Really Want To Hurt Me,31,3,37,,,,
7,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,10,,,,
8,up,AC/DC,Witch's Spell,9,3,9,,,,
9,-,The Rolling Stones,You Can't Always Get What You Want (Single Version),-,9,1,,,,
10,down,Queen,We Will Rock You,4,1,5,,,,
11,up,R.E.M.,Everybody Hurts (Album Fade),81,3,55,,,,
12,-,Utopia,Bad,-,12,3,,,,
13,-,George Harrison,Art of Dying,-,13,1,,,,
14,down,Greta Van Fleet,Broken Bells,1,1,12,,,,
15,up,Plain White T's,Hey There Delilah,27,5,8,,,,
16,-,Van Halen,Jump,-,3,77,,,,
17,-,Bryan Adams,Run to You,-,14,20,,,,
18,up,Pulp,"Disco 2000 (7"" Mix)",39,4,80,,,,
19,down,U2,One,15,2,78,,,,
20,-,The Beatles,I Saw Her Standing There,-,20,1,,,,
21,-,Gianna Nannini,Sei Nell'anima,-,1,79,,,,
22,up,Stuck On Planet Earth,Higher Than The Drugs,30,22,10,,,,
23,up,The Calling,Wherever You Will Go,57,2,63,,,,
24,up,The Goo Goo Dolls,Iris,55,7,54,,,,
25,up,Hotei,Battle Without Honor or Humanity,29,5,12,,,,
26,up,Frankie Goes to Hollywood,Relax,35,5,42,,,,
27,down,U2,With or Without You,2,2,80,,,,
28,down,Vasco Rossi,Vita spericolata,23,18,5,,,,
29,up,Vasco Rossi,Sally,50,3,7,,,,
30,up,Vasco Rossi,Splendida giornata,88,12,27,,,,
31,down,Opus,Live Is Life,26,4,50,,,,
32,-,Negrita,Rotolando verso sud (Remastered),-,7,5,,,,
33,-,Peter Gabriel,Schock den Affen,-,12,2,,,,
34,-,Edie Brickell & New Bohemians,What I Am,-,4,18,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,53,3,75,,,,
36,-,Vasco Rossi,Ogni volta,-,18,19,,,,
37,up,Bruce Springsteen,Born in the U.S.A.,62,5,76,,,,
38,down,U2,I Still Haven't Found What I'm Looking For,7,4,49,,,,
39,-,Pixies,Here Comes Your Man,-,39,1,,,,
40,up,The Offspring,This Is Not Utopia,65,20,2,,,,
41,up,Foo Fighters,No Son of Mine,42,31,8,,,,
42,-,U2,Mysterious Ways,-,10,12,,,,
43,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),84,43,4,,,,
44,-,U2,I Still Haven't Found What I'm Looking For,-,32,5,,,,
45,down,No Doubt,Don't Speak,41,6,59,,,,
46,down,Anggun,Snow On the Sahara,13,7,71,,,,
47,up,Negrita,Gioia Infinita,68,6,40,,,,
48,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,17,,,,
49,down,The Alan Parsons Project,Eye In the Sky,12,2,64,,,,
50,-,Guns N' Roses,Since I Don't Have You,-,7,24,,,,
51,down,Train,Drops of Jupiter,18,5,5,,,,
52,down,Fleetwood Mac,Don't Stop,44,4,14,,,,
53,-,Men At Work,Who Can It Be Now?,-,10,19,,,,
54,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,9,5,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,34,11,36,,,,
56,-,The Adventures,Broken Land,-,12,2,,,,
57,-,The Goo Goo Dolls,Iris,-,18,1,,,,
58,-,Kajagoogoo,Too Shy,-,16,3,,,,
59,down,Eagles,Long Run Leftovers,47,8,26,,,,
60,up,Daunbailò,Maracanà,71,22,3,,,,
61,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),28,6,12,,,,
62,up,Ligabue,Piccola Stella Senza Cielo [Remastered],89,47,6,,,,
63,-,Peter Gabriel,Shock the Monkey,-,15,1,,,,
64,down,Eagle-Eye Cherry,Save Tonight,21,5,5,,,,
65,up,Ligabue,Un Colpo All'anima,72,2,49,,,,
66,-,Arcade Fire,Everything Now,-,26,3,,,,
67,-,甜蜜射線合唱團,Every Morning,-,6,7,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,5,,,,
69,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,60,7,,,,
70,down,Shivaree,Goodnight Moon,43,4,47,,,,
71,down,Ligabue,Certe Notti,24,1,79,,,,
72,-,Sting,If You Love Somebody Set Them Free,-,5,10,,,,
73,-,Vasco Rossi,Una canzone per te,-,6,4,,,,
74,-,Vasco Rossi,Senza Parole,-,5,25,,,,
75,-,The Rasmus,In the Shadows,-,8,23,,,,
76,down,Queen,Another One Bites the Dust,75,27,36,,,,
77,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),17,6,46,,,,
78,-,Oasis,Stop Crying Your Heart Out,-,25,5,,,,
79,-,Patti Smith,People Have the Power,-,3,42,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,7,3,,,,
81,-,4 Non Blondes,What's Up?,-,3,40,,,,
82,down,Ligabue,Ho Messo Via,64,4,6,,,,
83,down,The Blues Brothers,Everybody Needs Somebody to Love,77,10,33,,,,
84,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,36,2,,,,
85,down,Biagio Antonacci,Non Vivo Più Senza Te,66,8,17,,,,
86,down,Jesse Roper,Brightside,80,14,5,,,,
87,-,Chris Isaak,Wicked Game,-,10,1,,,,
88,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,47,,,,
89,-,blink-182,Adam's Song,-,7,3,,,,
90,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,29,,,,
91,-,Talking Heads,Road To Nowhere (2005 Remaster),-,91,1,,,,
92,-,Vasco Rossi,Liberi...liberi,-,5,20,,,,
93,-,Bryan Adams,Summer Of '69,-,5,21,,,,
94,-,Lenny Kravitz,Stand,-,3,14,,,,
95,-,Baustelle,Un Romantico a Milano,-,14,8,,,,
96,down,Sting,Russians,60,8,20,,,,
97,down,Babybird,You're Gorgeous,58,9,53,,,,
98,down,Sasha,If You Believe,10,6,30,,,,
99,-,Hole,Malibu,-,20,8,,,,
100,-,Toploader,Dancing In the Moonlight,-,4,32,,,,
