Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,FELL IN LOVE,1,1,9,,,,
2,up,Pearl Jam,Dark Matter,10,2,2,,,,
3,down,Ultimo,OCCHI LUCIDI,2,1,14,,,,
4,-,Prefab Sprout,Appetite,-,4,10,,,,
5,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),5,2,15,,,,
6,-,The Beatles,The Long and Winding Road,-,6,12,,,,
7,up,Giant Rooks,Pink Skies,47,2,6,,,,
8,down,Ligabue,La metà della mela,3,2,16,,,,
9,-,Marlene Kuntz,Impressioni di settembre,-,9,1,,,,
10,down,U2,Atomic City,8,1,22,,,,
11,down,Vasco Rossi,Gli Sbagli Che Fai,4,1,23,,,,
12,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,29,,,,
13,down,Foo Fighters,The Glass,9,6,14,,,,
14,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight (Fish Out Of Water Mix),-,14,3,,,,
15,up,Pierfrancesco Bellisario,Symphonic Rock,87,15,2,,,,
16,-,Lisa Stansfield,All Around the World,-,6,25,,,,
17,up,4 Non Blondes,What's Up?,49,3,154,,,,
18,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,98,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,23,,,,
20,down,U2,With or Without You,16,2,134,,,,
21,up,Lighthouse Family,High,69,4,134,,,,
22,up,The Sun,Ostinato e controcorrente,27,18,9,,,,
23,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",23,14,46,,,,
24,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],72,15,9,,,,
25,-,Deep Purple,Smoke On the Water (US Edit),-,25,14,,,,
26,up,Gianna Nannini,Sei Nell'anima,51,1,208,,,,
27,-,Roxy Music,More Than This,-,1,42,,,,
28,-,U2,Window In the Skies (Single Version),-,28,2,,,,
29,-,The Calling,Wherever You Will Go,-,2,125,,,,
30,up,blink-182,What's My Age Again?,34,7,38,,,,
31,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,114,,,,
32,-,T. Rex,20th Century Boy,-,32,1,,,,
33,up,Vasco Rossi,Siamo Qui,65,1,112,,,,
34,down,Bruce Springsteen,I'm on Fire,25,5,135,,,,
35,-,The Offspring,Pretty Fly (For a White Guy),-,5,63,,,,
36,up,Plain White T's,Hey There Delilah,79,5,87,,,,
37,down,Aerosmith,I Don't Want to Miss a Thing,17,4,45,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,75,11,97,,,,
39,-,U2,Sunday Bloody Sunday,-,11,18,,,,
40,-,Nickelback,How You Remind Me,-,9,15,,,,
41,-,Eric Clapton & Derek & The Dominos,Layla,-,18,2,,,,
42,up,Shivaree,Goodnight Moon,95,4,126,,,,
43,-,Cream,Sunshine of Your Love,-,27,11,,,,
44,-,Leonard Cohen,Suzanne,-,44,1,,,,
45,up,Bring Me The Horizon,DArkSide,74,8,16,,,,
46,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,75,,,,
47,-,Janis Joplin,Me and Bobby McGee,-,36,5,,,,
48,-,Lou Reed,Perfect Day,-,20,13,,,,
49,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,35,,,,
50,down,Lenny Kravitz,It Ain't Over 'Til It's Over,7,3,74,,,,
51,-,David Bowie,Space Oddity (1999 Remaster),-,17,8,,,,
52,down,Chumbawamba,Tubthumping,48,15,20,,,,
53,-,Anggun,Snow On the Sahara,-,7,177,,,,
54,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,6,,,,
55,down,Van Halen,Jump,22,6,36,,,,
56,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,35,,,,
57,-,Vasco Rossi,Sally,-,3,107,,,,
58,up,Dire Straits,Sultans of Swing,58,18,8,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,3,78,,,,
60,down,Midge Ure,Breathe (Radio Edit),53,4,90,,,,
61,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,20,,,,
62,-,The Beatles,Let It Be,-,12,27,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,65,,,,
64,-,Survivor,Eye of the Tiger,-,14,46,,,,
65,up,Chris Isaak,Wicked Game,81,10,44,,,,
66,-,The Beatles,Strawberry Fields Forever,-,13,3,,,,
67,-,Steppenwolf,Born to Be Wild,-,3,103,,,,
68,-,Ligabue,"Hai un momento, Dio?",-,45,18,,,,
69,-,Vasco Rossi,Vita spericolata,-,18,9,,,,
70,-,Vasco Rossi,Ridere di te,-,8,23,,,,
71,-,Oasis,Wonderwall,-,4,79,,,,
72,-,AC/DC,You Shook Me All Night Long,-,5,36,,,,
73,-,David Bowie,Life On Mars?,-,9,41,,,,
74,-,Pink Floyd,Us and Them (2011 Remastered Version),-,13,7,,,,
75,-,Bee Gees,I've Gotta Get a Message To You,-,75,1,,,,
76,down,Toto,Rosanna,55,5,74,,,,
77,-,Aerosmith,Dream On,-,77,1,,,,
78,-,Peter Gabriel,Sledgehammer (Extended),-,5,20,,,,
79,-,Stevie Nicks,Edge of Seventeen,-,34,5,,,,
80,-,Kate Bush,Wuthering Heights,-,23,16,,,,
81,-,Rod Stewart,This Old Heart of Mine,-,57,2,,,,
82,-,Papa Roach,Leave a Light On,-,69,1,,,,
83,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,13,6,,,,
84,-,Bruce Springsteen,"Light of Day (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,8,3,,,,
85,-,Ligabue,Ci Sei Sempre Stata,-,15,13,,,,
86,down,Vasco Rossi,Come nelle favole,12,6,131,,,,
87,-,The Beatles,While My Guitar Gently Weeps,-,30,5,,,,
88,-,Caparezza,Fuori dal tunnel,-,30,6,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,1,101,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,5,174,,,,
91,-,Take That,Back for Good (Radio Mix),-,3,89,,,,
92,up,Corey Taylor,Sorry Me,93,84,5,,,,
93,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),98,6,96,,,,
94,-,Prozac+,Acida,-,6,8,,,,
95,-,Litfiba,Vivere il mio tempo (Remastered),-,9,23,,,,
96,-,Tom Jones,Black Betty,-,52,2,,,,
97,-,Negrita,Rotolando verso sud (Remastered),-,7,89,,,,
98,down,Shinedown,A Symptom Of Being Human,32,26,9,,,,
99,-,Metallica,Enter Sandman,-,45,4,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,5,78,,,,
