Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,18,,,,
2,up,Kiss,I Was Made for Lovin' You,8,2,5,,,,
3,up,James Brown,I Got You (I Feel Good),6,1,16,,,,
4,up,Steely Dan,Hey Nineteen,5,3,9,,,,
5,-,AC/DC,Back In Black,-,1,3,,,,
6,-,Prozac+,Acida,-,6,1,,,,
7,-,Foo Fighters,Learn to Fly,-,7,5,,,,
8,-,Roy Orbison,"Oh, Pretty Woman",-,8,2,,,,
9,up,Kiss,Rock and Roll All Nite (Live),19,9,3,,,,
10,-,Foo Fighters,The Sky Is a Neighborhood,-,10,1,,,,
11,-,Billy Joel,She's Always a Woman,-,11,2,,,,
12,up,Lenny Kravitz,Fly Away,78,5,9,,,,
13,up,Blondie,Sunday Girl,84,11,8,,,,
14,-,U2,Sunday Bloody Sunday,-,11,1,,,,
15,-,Piero Pelù,Picnic all'inferno,-,3,8,,,,
16,-,Dozer,Rising,-,16,1,,,,
17,up,Orange Goblin,"Some You Win, Some You Lose",60,11,3,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,32,5,17,,,,
19,down,Management,Auff!!,11,5,3,,,,
20,-,Toto,Georgy Porgy,-,5,3,,,,
21,-,Reckless Love,Back to Paradise,-,21,1,,,,
22,-,Sting,Russians,-,8,1,,,,
23,-,Jefferson Airplane,Somebody to Love,-,16,2,,,,
24,-,Airbourne,Breakin' Outta Hell,-,24,2,,,,
25,-,Jettblack,Kick in the Teeth,-,25,1,,,,
26,-,Stone Temple Pilots,Fare Thee Well,-,26,1,,,,
27,up,Finley,Diventerai una star,54,19,4,,,,
28,-,Nickelback,Burn It to the Ground,-,28,1,,,,
29,-,The Rakes,Open Book,-,29,3,,,,
30,-,Powerman 5000,Sid Vicious in a Dress,-,30,1,,,,
31,-,Billy Idol,Eyes Without a Face,-,31,3,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,5,5,,,,
33,-,Lowrider,Red River,-,33,1,,,,
34,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,9,1,,,,
35,-,Take That,Back for Good (Radio Mix),-,3,8,,,,
36,-,Pennywise,Revolution,-,36,2,,,,
37,up,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],66,12,8,,,,
38,up,The Rolling Stones,(I Can't Get No) Satisfaction,46,1,5,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,6,14,,,,
40,up,Ligabue,"È venerdì, non mi rompete i c******i",73,14,6,,,,
41,-,Bruce Springsteen,Hungry Heart,-,12,4,,,,
42,-,Marilyn Manson,This Is the New S**t,-,7,5,,,,
43,-,Gemini Five,You Spin Me Round (Like a Record),-,18,2,,,,
44,up,Vasco Rossi,Come nelle favole,77,6,14,,,,
45,-,R.E.M.,Bad Day,-,11,6,,,,
46,up,Ligabue,Certe Notti,63,1,14,,,,
47,down,Kings of Leon,Wasted Time,35,35,2,,,,
48,-,VideoHelper,Lost In Translation,-,48,1,,,,
49,up,Pulp,"Disco 2000 (7"" Mix)",52,4,15,,,,
50,up,The Police,Every Breath You Take,51,2,18,,,,
51,-,The Rasmus,In the Shadows,-,8,3,,,,
52,down,Babybird,You're Gorgeous,41,9,10,,,,
53,up,Bon Jovi,Livin' On a Prayer,65,1,8,,,,
54,up,Paul McCartney,Home Tonight,61,12,9,,,,
55,-,U2,Beautiful Day,-,6,9,,,,
56,-,Pink Floyd,Comfortably Numb,-,5,3,,,,
57,up,U2,Where the Streets Have No Name,90,6,4,,,,
58,-,Warren Zevon,Werewolves of London (Remastered),-,6,1,,,,
59,-,Pink Floyd,Wish You Were Here,-,8,3,,,,
60,-,Leonard Cohen,"So Long, Marianne",-,60,1,,,,
61,-,Rakel Traxx,Red N ' Hot,-,61,1,,,,
62,-,Gianna Nannini,Sei Nell'anima,-,1,14,,,,
63,-,Caparezza,Larsen,-,8,1,,,,
64,-,Genesis,Follow You Follow Me,-,64,2,,,,
65,-,R.E.M.,Leaving New York,-,8,7,,,,
66,down,R.E.M.,Losing My Religion,14,7,13,,,,
67,-,The Cruel Intentions,Borderline Crazy,-,67,1,,,,
68,-,Babyshambles,Fireman,-,68,1,,,,
69,up,Bad Wolves,Sober,91,31,6,,,,
70,-,The Alan Parsons Project,Eye In the Sky,-,2,9,,,,
71,down,U2,One,20,2,12,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,5,5,,,,
73,-,Guns N' Roses,Since I Don't Have You,-,7,2,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,7,,,,
75,-,Modena City Ramblers,Fuori campo,-,75,1,,,,
76,down,The Police,Message in a Bottle,69,7,10,,,,
77,-,Lou Reed,Waves of Fear,-,24,2,,,,
78,-,Anggun,Snow On the Sahara,-,7,12,,,,
79,-,Jet,Rollover D.J.,-,19,3,,,,
80,-,Genesis,I Know What I Like (In Your Wardrobe) [New Stereo Mix],-,80,1,,,,
81,-,Gary Glitter,Rock 'n' Roll (Part 1),-,81,1,,,,
82,-,The Verve,Bitter Sweet Symphony,-,15,2,,,,
83,down,U2,With or Without You,30,2,13,,,,
84,-,The Calling,Wherever You Will Go,-,2,7,,,,
85,-,Billy Joel,Uptown Girl,-,12,7,,,,
86,down,Theory of a Deadman,History of Violence,72,60,6,,,,
87,-,Jade Warrior,A Winter's Tale (2014 Remaster),-,87,1,,,,
88,-,The Beatles,Let It Be (2015 Stereo Mix),-,88,1,,,,
89,-,Rainbow,Black Sheep of the Family,-,89,1,,,,
90,-,Evanescence,Bring Me To Life,-,10,6,,,,
91,-,The Police,Walking on the Moon,-,9,2,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,4,5,,,,
93,-,Men At Work,Who Can It Be Now?,-,10,4,,,,
94,-,Blondie,Call Me,-,2,9,,,,
95,-,Puntinespansione,Il mutuo,-,85,2,,,,
96,-,The Beatles,Let It Be,-,12,1,,,,
97,-,Genesis,Invisible Touch,-,41,2,,,,
98,-,Supertramp,It's Raining Again,-,30,4,,,,
99,-,The Smashing Pumpkins,Mayonaise,-,26,2,,,,
100,-,Caparezza,Ti Fa Stare Bene,-,2,11,,,,
