Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,2,1,0,,,,
2,up,651,Domestic,4,1,0,,,,
3,up,Norrbilar,Norrbilar,3,1,0,,,,
4,-,Piero Pelù,Picnic all'inferno,-,3,0,,,,
5,up,The Struts,Dancing in the Street,7,3,0,,,,
6,up,Backstreet Girls,Damn That Man,55,6,0,,,,
7,up,Ligabue,Certe Donne Brillano,10,3,0,,,,
8,up,Pulp,"Disco 2000 (7"" Mix)",19,4,0,,,,
9,up,Blondie,Call Me,29,2,0,,,,
10,-,Dead Posey,Freak Show,-,10,0,,,,
11,up,Blur,Song 2,12,5,0,,,,
12,down,Vasco Rossi,La Verità,9,3,0,,,,
13,-,The Police,Every Breath You Take,-,2,0,,,,
14,down,The Struts,One Night Only,6,6,0,,,,
15,up,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),56,10,0,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,0,,,,
17,down,blink-182,Darkside,15,7,0,,,,
18,-,Only Crime,We Are Divided,-,18,0,,,,
19,down,Bruce Springsteen,Born in the U.S.A.,11,5,0,,,,
20,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,9,0,,,,
21,up,R.E.M.,Bad Day,87,11,0,,,,
22,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,12,0,,,,
23,up,The Atomic Bitchwax,So Come On,28,4,0,,,,
24,up,Ligabue,Luci d'America,39,9,0,,,,
25,up,Anggun,Snow On the Sahara,82,7,0,,,,
26,-,John Lennon,(Just Like) Starting Over,-,26,0,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,5,0,,,,
28,-,Patti Smith,People Have the Power,-,3,0,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,6,0,,,,
30,up,Gianna Nannini,Sei Nell'anima,67,1,0,,,,
31,up,Iggy Pop,James Bond,35,13,0,,,,
32,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,0,,,,
33,up,Iggy Pop,Loves Missing,70,8,0,,,,
34,-,The Who,All This Music Must Fade,-,8,0,,,,
35,-,Big Spring,Tanned,-,18,0,,,,
36,down,Negrita,Gioia Infinita,22,6,0,,,,
37,-,Turbonegro,Hurry Up & Die,-,4,0,,,,
38,-,Billy Joel,Uptown Girl,-,12,0,,,,
39,down,U2,With or Without You,27,2,0,,,,
40,-,R.E.M.,Leaving New York,-,8,0,,,,
41,up,Vasco Rossi,Colpa del Whisky,78,20,0,,,,
42,-,U2,Beautiful Day,-,6,0,,,,
43,-,Steve Miller Band,The Joker,-,10,0,,,,
44,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,0,,,,
45,-,The Rolling Stones,Let It Bleed,-,45,0,,,,
46,down,Ringo Starr,What’s My Name,14,14,0,,,,
47,up,U2,One,47,2,0,,,,
48,up,Toploader,Dancing In the Moonlight,91,4,0,,,,
49,up,Ligabue,Certe Notti,49,1,0,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,86,3,0,,,,
51,down,Sum 41,Never There,42,42,0,,,,
52,-,U2,Sweetest Thing (The Single Mix),-,3,0,,,,
53,-,Pino Daniele,Napule è,-,8,0,,,,
54,-,The Amazons,25,-,13,0,,,,
55,up,James Brown,I Got You (I Feel Good),58,1,0,,,,
56,-,The Velvet Underground & Nico,Sunday Morning,-,25,0,,,,
57,up,U2,Pride (In the Name of Love),90,4,0,,,,
58,-,Bruce Springsteen,Glory Days,-,9,0,,,,
59,down,Nirvana,Come as You Are,21,2,0,,,,
60,down,Vasco Rossi,Come nelle favole,25,6,0,,,,
61,down,Van Halen,Jump,33,3,0,,,,
62,down,Blackout,One Nation,8,8,0,,,,
63,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,0,,,,
64,-,Ligabue,Un Colpo All'anima,-,2,0,,,,
65,-,4 Non Blondes,What's Up?,-,3,0,,,,
66,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,49,0,,,,
67,-,Foo Fighters,Learn to Fly,-,7,0,,,,
68,-,Lenny Kravitz,The Chamber,-,12,0,,,,
69,-,Vasco Rossi,Vivere,-,23,0,,,,
70,-,Lou Reed,Perfect Day,-,20,0,,,,
71,-,Evanescence,Bring Me To Life,-,10,0,,,,
72,-,AC/DC,Highway to Hell,-,4,0,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,0,,,,
74,-,The Offspring,Pretty Fly (For a White Guy),-,5,0,,,,
75,down,Ligabue,L'amore Conta,24,11,0,,,,
76,up,Vasco Rossi,Ridere di te,96,8,0,,,,
77,-,Vasco Rossi,Vado al massimo,-,22,0,,,,
78,-,Ligabue,Ci Sei Sempre Stata,-,15,0,,,,
79,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
80,-,U2,Angel of Harlem,-,13,0,,,,
81,down,Caparezza,Ti Fa Stare Bene,34,2,0,,,,
82,-,U2,Window In the Skies (Single Version),-,28,0,,,,
83,down,Shivaree,Goodnight Moon,69,4,0,,,,
84,-,Achille Lauro,Summertime,-,6,0,,,,
85,-,Negrita,I ragazzi stanno bene,-,8,0,,,,
86,-,Jet,Are You Gonna Be My Girl,-,10,0,,,,
87,down,Trick Play,Momenti Perfetti,5,5,0,,,,
88,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,0,,,,
89,up,Supertramp,It's Raining Again,92,30,0,,,,
90,-,Nickelback,Photograph,-,8,0,,,,
91,-,Bryan Adams,Summer Of '69,-,5,0,,,,
92,-,Guns N' Roses,Paradise City,-,3,0,,,,
93,down,Korn,Can You Hear Me,51,31,0,,,,
94,-,Ligabue,Il Giorno Dei Giorni,-,6,0,,,,
95,down,Hotei,Battle Without Honor or Humanity,46,5,0,,,,
96,-,Palaye Royale,F*****g With My Head,-,8,0,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,0,,,,
98,-,James Blunt,You're Beautiful,-,6,0,,,,
99,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,12,0,,,,
100,down,Jeff Pilson,In Flames,57,26,0,,,,
