Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Polvere di Stelle,1,1,0,,,,
2,up,Bruce Springsteen,There Goes My Miracle,2,1,0,,,,
3,up,Joey Ramone,What a Wonderful World,3,1,0,,,,
4,up,The Lifeline,A Darker Shade of Sol,12,4,0,,,,
5,down,Ligabue,Certe Donne Brillano,4,3,0,,,,
6,up,Gianna Nannini,Sei Nell'anima,9,1,0,,,,
7,up,Vasco Rossi,Come nelle favole,7,6,0,,,,
8,up,Biagio Antonacci,Non Vivo Più Senza Te,73,8,0,,,,
9,down,Vasco Rossi,La Verità,5,3,0,,,,
10,up,Vasco Rossi,Un mondo migliore,58,4,0,,,,
11,up,651,Domestic,15,1,0,,,,
12,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,0,,,,
13,-,The Rolling Stones,Streets of Love,-,13,0,,,,
14,-,Babybird,You're Gorgeous,-,9,0,,,,
15,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,0,,,,
16,up,Negrita,Andalusia (Django Bros Remix),44,7,0,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,5,0,,,,
18,up,4 Non Blondes,What's Up?,85,3,0,,,,
19,up,Vasco Rossi,Cambia-Menti,69,9,0,,,,
20,-,Nickelback,Photograph,-,8,0,,,,
21,down,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",18,7,0,,,,
22,-,Ligabue,Un Colpo All'anima,-,2,0,,,,
23,-,Mads Langer,You're Not Alone,-,19,0,,,,
24,up,Daniel Powter,Bad Day,37,4,0,,,,
25,down,Lenny Kravitz,Low,6,6,0,,,,
26,down,Acres,Be Alone,24,14,0,,,,
27,down,Negrita,Andalusia,22,7,0,,,,
28,up,Kid Rock,All Summer Long,55,8,0,,,,
29,-,Queen,A Kind of Magic,-,29,0,,,,
30,down,R.E.M.,Leaving New York,20,8,0,,,,
31,up,R.E.M.,Überlin,34,23,0,,,,
32,down,Freddie Mercury,Time Waits For No One,19,17,0,,,,
33,-,George Harrison,My Sweet Lord,-,8,0,,,,
34,-,Train,Drops of Jupiter,-,5,0,,,,
35,down,The Dangerous Summer,Way Down,14,14,0,,,,
36,-,Vasco Rossi,Vieni qui,-,11,0,,,,
37,up,Jeff Pilson,In Flames,62,26,0,,,,
38,-,Ligabue,Il Giorno Dei Giorni [Remastered],-,38,0,,,,
39,-,U2,Magnificent,-,12,0,,,,
40,-,Bryan Ferry,Slave to Love,-,40,0,,,,
41,down,The Temper Trap,Sweet Disposition,32,11,0,,,,
42,down,Caparezza,Ti Fa Stare Bene,30,2,0,,,,
43,-,Jet,Are You Gonna Be My Girl,-,10,0,,,,
44,-,BLACK,Wonderful Life,-,44,0,,,,
45,-,魔力紅樂團,Won't Go Home Without You,-,38,0,,,,
46,-,Negrita,Gioia Infinita,-,6,0,,,,
47,down,Biagio Antonacci,Insieme Finire,23,18,0,,,,
48,-,Simple Minds,Don't You (Forget About Me) [Extended],-,48,0,,,,
49,-,Eddie Floyd,Knock On Wood,-,49,0,,,,
50,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,50,0,,,,
51,-,Lenny Kravitz,Stand By My Woman,-,51,0,,,,
52,down,Greta Van Fleet,"Lover, Leaver",40,28,0,,,,
53,up,Queen,Radio Ga Ga,78,53,0,,,,
54,down,Skunk Anansie,What You Do for Love,51,42,0,,,,
55,-,The Darkness,Rock and Roll Deserves to Die,-,30,0,,,,
56,-,Cherry Ghost,People Help the People,-,6,0,,,,
57,down,Vasco Rossi,L'uomo più semplice,31,14,0,,,,
58,up,Gavin DeGraw,Chariot,68,7,0,,,,
59,-,Gavin DeGraw,Follow Through,-,54,0,,,,
60,up,Simple Minds,Alive and Kicking,89,60,0,,,,
61,-,U2,Get Out of Your Own Way,-,28,0,,,,
62,-,Train,Calling All Angels,-,47,0,,,,
63,-,The Jimi Hendrix Experience,Purple Haze,-,28,0,,,,
64,up,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),91,64,0,,,,
65,down,Van Halen,Jump,49,3,0,,,,
66,-,AC/DC,Highway to Hell,-,4,0,,,,
67,-,The Police,Every Breath You Take,-,2,0,,,,
68,up,Bruce Springsteen,I'm on Fire,86,5,0,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,6,0,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
71,-,The Verve,Love Is Noise,-,70,0,,,,
72,-,George Harrison,Got My Mind Set On You,-,72,0,,,,
73,-,U2,One,-,2,0,,,,
74,-,Europe,Carrie (Single Version),-,8,0,,,,
75,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
76,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,23,0,,,,
77,-,Just Jack,Starz in Their Eyes,-,77,0,,,,
78,-,Men At Work,Who Can It Be Now?,-,10,0,,,,
79,down,Gnarls Barkley,Crazy,21,10,0,,,,
80,-,Janis Joplin,"Piece of My Heart (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,80,0,,,,
81,-,The Rolling Stones,Rain Fall Down,-,19,0,,,,
82,-,Ligabue,Niente Paura,-,13,0,,,,
83,-,Ligabue,Certe Notti,-,1,0,,,,
84,-,AC/DC,You Shook Me All Night Long,-,5,0,,,,
85,down,Negrita,Il Gioco,33,18,0,,,,
86,-,Ligabue,Il muro del suono,-,86,0,,,,
87,up,Lou Reed,Walk On the Wild Side,96,3,0,,,,
88,down,The Goo Goo Dolls,Iris,70,18,0,,,,
89,-,Greta Van Fleet,You're the One,-,86,0,,,,
90,-,Dire Straits,Sultans of Swing,-,18,0,,,,
91,down,Ligabue,Luci d'America,35,9,0,,,,
92,down,Vasco Rossi,E...,64,64,0,,,,
93,-,Dire Straits,Romeo and Juliet,-,7,0,,,,
94,-,Foreigner,I Want to Know What Love Is,-,12,0,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,0,,,,
96,-,No Doubt,Don't Speak,-,6,0,,,,
97,-,Supertramp,Breakfast In America,-,28,0,,,,
98,down,SuperHeavy,Miracle Worker,17,12,0,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
100,-,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,-,100,0,,,,
