Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,11,,,,
2,-,Anti-Flag,The Disease,-,2,1,,,,
3,up,James Brown,I Got You (I Feel Good),3,1,17,,,,
4,-,Spineshank,Smothered,-,4,5,,,,
5,-,Autopilot Off,What I Want,-,5,7,,,,
6,-,R.E.M.,Orange Crush,-,2,1,,,,
7,up,U2,With or Without You,83,2,14,,,,
8,-,Status Quo,Roadhouse Blues,-,8,1,,,,
9,up,Ligabue,Certe Notti,46,1,15,,,,
10,up,Evanescence,Bring Me To Life,90,10,7,,,,
11,up,Blondie,Sunday Girl,13,11,9,,,,
12,-,The Beatles,Don't Let Me Down,-,12,3,,,,
13,-,Hole,Celebrity Skin,-,10,2,,,,
14,up,Gianna Nannini,Sei Nell'anima,62,1,15,,,,
15,-,blink-182,What's My Age Again?,-,7,3,,,,
16,-,Tenacious D,The Metal,-,16,4,,,,
17,-,Steel Panther,She's Tight,-,17,1,,,,
18,-,Powerman 5000,How To Be a Human,-,18,4,,,,
19,-,Tom Petty,I Won't Back Down,-,19,1,,,,
20,down,Bruce Springsteen,Born in the U.S.A.,18,5,18,,,,
21,-,Royal Republic,Fireman & Dancer,-,21,4,,,,
22,down,Foo Fighters,Learn to Fly,7,7,6,,,,
23,-,Vasco Rossi,Gioca con me,-,23,1,,,,
24,down,Toto,Georgy Porgy,20,5,4,,,,
25,-,Emigrate,Lead You On (feat. Margaux Bossieux),-,3,5,,,,
26,-,Piero Pelù,Pugili fragili,-,1,1,,,,
27,-,Mumford & Sons,Wilder Mind,-,27,1,,,,
28,-,Buckcherry,Crazy Bitch,-,2,2,,,,
29,-,Mustasch,Hound from Hell,-,3,2,,,,
30,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,7,,,,
31,-,The Police,So Lonely (Remastered 2003),-,10,4,,,,
32,-,VideoHelper,Spider Witch,-,32,2,,,,
33,-,Ligabue,Tra palco e realtà (Live) [Remastered],-,15,1,,,,
34,-,The Rolling Stones,Come On,-,34,1,,,,
35,-,Sparklehorse,Sad and Beautiful World,-,35,1,,,,
36,-,Radkey,Dark Black Makeup,-,15,2,,,,
37,down,Management,Auff!!,19,5,4,,,,
38,-,Bob Dylan,Knockin' On Heaven's Door,-,9,2,,,,
39,down,Steely Dan,Hey Nineteen,4,3,10,,,,
40,-,Led Zeppelin,Immigrant Song,-,40,1,,,,
41,down,U2,Sunday Bloody Sunday,14,11,2,,,,
42,-,甜蜜射線合唱團,Every Morning,-,6,1,,,,
43,-,Palaye Royale,F*****g With My Head,-,8,2,,,,
44,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,9,,,,
45,-,Voodoo Six,Falling Knives,-,45,2,,,,
46,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,46,4,,,,
47,up,Bad Wolves,Sober,69,31,7,,,,
48,-,Ligabue,Balliamo Sul Mondo,-,48,1,,,,
49,up,Paul McCartney,Home Tonight,54,12,10,,,,
50,-,Eugenio Finardi,La Radio (Remastered),-,6,2,,,,
51,-,VideoHelper,Ultimate Swag (Main Instrumental),-,51,1,,,,
52,-,Bob Dylan,"Lay, Lady, Lay (Take 2)",-,52,2,,,,
53,-,Songs To Your Eyes,Boundary Breakdow,-,53,1,,,,
54,-,PUSHKING COMMUNITY,Never Give Up,-,54,1,,,,
55,-,Alice Cooper,Escape,-,9,1,,,,
56,-,Peter Gabriel,Sledgehammer,-,40,3,,,,
57,-,Pino Daniele,Quanno chiove,-,3,8,,,,
58,-,Subespecies,Fantoche de las Miserias,-,54,2,,,,
59,-,The Verve,Lucky Man,-,15,2,,,,
60,-,4 Non Blondes,What's Up?,-,3,7,,,,
61,-,Pete Townshend,Let My Love Open the Door,-,61,1,,,,
62,-,RUMATERA,Cansone in italiano,-,18,1,,,,
63,up,Anggun,Snow On the Sahara,78,7,13,,,,
64,-,Simon & Garfunkel,The Sounds of Silence,-,64,1,,,,
65,-,Negrita,Gioia Infinita,-,6,13,,,,
66,down,Rakel Traxx,Red N ' Hot,61,61,2,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,5,,,,
68,-,VideoHelper,Murder Me,-,6,2,,,,
69,-,Monaci Del Surf,Il pranzo é servito,-,69,1,,,,
70,-,Vasco Rossi,Un Senso,-,1,8,,,,
71,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,71,1,,,,
72,down,Finley,Diventerai una star,27,19,5,,,,
73,-,Genesis,After the Ordeal (New Stereo Mix),-,73,3,,,,
74,-,America,A Horse With No Name,-,3,2,,,,
75,-,Bob Dylan,All Along the Watchtower,-,75,1,,,,
76,down,U2,One,71,2,13,,,,
77,down,Pulp,"Disco 2000 (7"" Mix)",49,4,16,,,,
78,down,The Police,Every Breath You Take,50,2,19,,,,
79,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,1,,,,
80,-,Janis Joplin,Cry Baby,-,1,2,,,,
81,-,Patti Smith,People Have the Power,-,3,9,,,,
82,down,Stone Temple Pilots,Fare Thee Well,26,26,2,,,,
83,-,Royal Republic,Playball,-,55,1,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,74,11,8,,,,
85,-,Bryan Adams,Heaven,-,4,13,,,,
86,-,Spin Doctors,Two Princes,-,4,7,,,,
87,-,AC/DC,Play Ball,-,15,7,,,,
88,up,Men At Work,Who Can It Be Now?,93,10,5,,,,
89,-,Opus,Live Is Life,-,4,3,,,,
90,-,Chicago,Street Player,-,68,2,,,,
91,-,Vasco Rossi,Come  Vorrei,-,39,2,,,,
92,-,Edie Brickell & New Bohemians,What I Am,-,4,6,,,,
93,-,Vasco Rossi,Un mondo migliore,-,4,4,,,,
94,-,U2,Pride (In the Name of Love),-,4,13,,,,
95,down,Billy Joel,Uptown Girl,85,12,8,,,,
96,down,The Calling,Wherever You Will Go,84,2,8,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,11,,,,
98,-,Bugo,Casalingo,-,98,1,,,,
99,-,Rufus Wainwright,The One You Love,-,99,1,,,,
100,down,U2,I Still Haven't Found What I'm Looking For,92,4,6,,,,
