Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,The Power Of Prayer,5,1,5,,,,
2,up,Aaron Frazer,Over You,3,2,6,,,,
3,up,Bob Martin,Bye Bye,6,2,3,,,,
4,up,Paul McCartney,Find My Way,28,3,2,,,,
5,up,AC/DC,Realize,8,2,7,,,,
6,-,Patti Smith,People Have the Power,-,3,28,,,,
7,-,James Blunt,You're Beautiful,-,6,33,,,,
8,-,Jack Johnson,Upside Down,-,5,16,,,,
9,-,Babybird,You're Gorgeous,-,9,31,,,,
10,down,Lenny Kravitz,It Ain't Over 'Til It's Over,9,9,23,,,,
11,-,R.E.M.,Supernatural Superserious,-,11,11,,,,
12,up,Anggun,Snow On the Sahara,56,7,41,,,,
13,up,The Goo Goo Dolls,Iris,77,7,23,,,,
14,-,Spin Doctors,Two Princes,-,4,27,,,,
15,-,Frankie Goes to Hollywood,Relax (New York Mix),-,15,1,,,,
16,up,Van Halen,Jump,49,3,49,,,,
17,-,Ligabue,Mi ci pulisco il cuore,-,2,2,,,,
18,up,Vasco Rossi,Sally,44,4,27,,,,
19,up,Oasis,Wonderwall,30,4,10,,,,
20,-,R.E.M.,Man On the Moon,-,4,7,,,,
21,up,James Brown,I Got You (I Feel Good),38,1,52,,,,
22,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),55,6,27,,,,
23,up,Bryan Adams,Heaven,57,4,42,,,,
24,up,Alice Cooper,Our Love Will Change the World,48,20,4,,,,
25,up,U2,One,34,2,48,,,,
26,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",78,3,27,,,,
27,-,Alice,Il Cielo Sopra Il Cielo,-,1,29,,,,
28,-,Vasco Rossi,Una canzone per te,-,6,18,,,,
29,up,U2,I Still Haven't Found What I'm Looking For,90,4,23,,,,
30,-,U2,Where the Streets Have No Name,-,6,14,,,,
31,down,Aaron Frazer,If I Got It (Your Love Brought It),20,11,6,,,,
32,up,Spandau Ballet,I'll Fly For You (12'' Version),99,12,17,,,,
33,up,Pulp,"Disco 2000 (7"" Mix)",67,4,48,,,,
34,-,The Style Council,You're the Best Thing,-,11,4,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,28,11,,,,
36,down,The Police,Every Breath You Take,23,2,58,,,,
37,up,Marilyn Manson,DON'T CHASE THE DEAD,40,25,17,,,,
38,-,Arcade Fire,Everything Now,-,26,1,,,,
39,down,Evanescence,The Game Is Over,29,7,23,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,6,34,,,,
41,up,The Alan Parsons Project,Eye In the Sky,88,2,37,,,,
42,up,Bruce Springsteen,Born in the U.S.A.,92,5,55,,,,
43,-,David Bowie,Rebel Rebel,-,8,18,,,,
44,-,Eddie Vedder,Hard Sun,-,5,6,,,,
45,up,Pino Daniele,Quanno chiove,52,3,29,,,,
46,down,U2,Beautiful Day,39,6,40,,,,
47,-,Culture Club,Do You Really Want To Hurt Me,-,3,12,,,,
48,up,U2,With or Without You,81,2,50,,,,
49,-,Eric Clapton,Change the World,-,49,2,,,,
50,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,50,2,,,,
51,-,Toto,Georgy Porgy,-,5,11,,,,
52,up,Opus,Live Is Life,66,4,25,,,,
53,up,Shivaree,Goodnight Moon,91,4,30,,,,
54,down,Ligabue,Ho Perso Le Parole [Remastered],45,15,23,,,,
55,down,Gianna Nannini,Sei Nell'anima,25,1,52,,,,
56,-,Eagles,Long Run Leftovers,-,8,11,,,,
57,-,Toploader,Dancing In the Moonlight,-,4,19,,,,
58,-,Toto,Hold the Line,-,22,14,,,,
59,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,11,2,,,,
60,-,U2,New Year's Day,-,43,4,,,,
61,down,Ligabue,Certe Notti,24,1,49,,,,
62,-,blink-182,All the Small Things,-,3,4,,,,
63,down,Sasha,If You Believe,62,6,16,,,,
64,up,Steely Dan,Do It Again,97,9,3,,,,
65,down,Nirvana,Come as You Are,46,2,32,,,,
66,up,R.E.M.,Leaving New York,74,8,15,,,,
67,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,19,18,16,,,,
68,-,Bruce Springsteen,I'm on Fire,-,5,20,,,,
69,-,オアシス,Some Might Say,-,10,1,,,,
70,-,Vasco Rossi,Vivere una favola,-,36,4,,,,
71,-,Pino Daniele,A me me piace 'o blues,-,45,6,,,,
72,down,Toto,Rosanna,68,5,9,,,,
73,-,No Doubt,Don't Speak,-,6,37,,,,
74,up,Guns N' Roses,Knockin' On Heaven's Door,75,11,24,,,,
75,-,Guns N' Roses,Since I Don't Have You,-,7,14,,,,
76,down,R.E.M.,Everybody Hurts (Album Fade),17,3,30,,,,
77,down,The Pretty Reckless,25,33,30,4,,,,
78,-,Tom Petty & The Heartbreakers,Learning to Fly,-,16,9,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,5,17,,,,
80,down,Vasco Rossi,Ciao,65,36,6,,,,
81,-,Edie Brickell & New Bohemians,What I Am,-,4,13,,,,
82,down,Vasco Rossi,Ogni volta,32,18,13,,,,
83,-,Queen,Another One Bites the Dust,-,27,19,,,,
84,down,Ligabue,Un Colpo All'anima,82,2,31,,,,
85,down,Vasco Rossi,Un mondo migliore,47,4,13,,,,
86,-,Bruce Hornsby & The Range,The Way It Is,-,5,8,,,,
87,-,Lenny Kravitz,Fly Away,-,5,31,,,,
88,-,Vasco Rossi,Liberi...liberi,-,5,12,,,,
89,-,Phil Collins,You Can't Hurry Love,-,11,1,,,,
90,-,Eagles,Hotel California,-,53,1,,,,
91,-,Paul McCartney,Come On to Me,-,66,1,,,,
92,-,R.E.M.,Bad Day,-,11,14,,,,
93,-,Men At Work,Who Can It Be Now?,-,10,13,,,,
94,down,The Calling,Wherever You Will Go,37,2,39,,,,
95,-,Vasco Rossi,Una canzone per te (Live),-,10,1,,,,
96,-,Iggy Pop,The Passenger,-,17,14,,,,
97,down,Ligabue,Niente Paura,84,13,40,,,,
98,-,Bryan Adams,Cuts Like a Knife,-,28,3,,,,
99,down,Bonnie Tyler,Total Eclipse of the Heart,96,26,8,,,,
100,-,Weezer,Beginning Of The End (Wyld Stallyns Edit),-,43,1,,,,
