Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianna Nannini,Sei Nell'anima,18,1,29,,,,
2,up,The Calling,Wherever You Will Go,5,2,14,,,,
3,up,Alice Cooper,Don't Give Up,3,1,5,,,,
4,down,James Brown,I Got You (I Feel Good),2,1,33,,,,
5,-,Blondie,Rapture,-,5,1,,,,
6,up,Voyager IV,Lucky Man,16,6,2,,,,
7,up,U2,One,40,2,26,,,,
8,-,Pink Floyd,Wish You Were Here,-,8,4,,,,
9,up,Pearl Jam,Retrograde,56,1,13,,,,
10,-,The Goo Goo Dolls,Iris,-,7,8,,,,
11,-,Blondie,Call Me,-,11,1,,,,
12,-,Vasco Rossi,Bollicine,-,7,2,,,,
13,up,Shinedown,Atlas Falls,17,2,3,,,,
14,up,Jeff Beck & Johnny Depp,Isolation,21,14,9,,,,
15,-,Babybird,You're Gorgeous,-,9,17,,,,
16,down,Evanescence,Wasted On You,8,2,8,,,,
17,-,Vasco Rossi,Vita Spericolata,-,3,15,,,,
18,-,Foo Fighters,Learn to Fly,-,7,15,,,,
19,down,The Police,Every Breath You Take,11,2,32,,,,
20,-,Ligabue,Certe Notti,-,1,25,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,61,3,29,,,,
22,-,Vasco Rossi,Colpa d'alfredo,-,15,2,,,,
23,down,U2,With or Without You,20,2,26,,,,
24,up,Peter Cincotti,Goodbye Philadelphia,52,7,11,,,,
25,up,Pulp,"Disco 2000 (7"" Mix)",77,4,22,,,,
26,-,Bruce Springsteen,Born in the U.S.A.,-,5,33,,,,
27,down,Vasco Rossi,Come nelle favole,9,6,22,,,,
28,up,The Offspring,Why Don't You Get a Job,89,14,11,,,,
29,down,R.E.M.,Losing My Religion,27,7,24,,,,
30,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,6,,,,
31,up,Anggun,Snow On the Sahara,31,7,20,,,,
32,-,Geri Halliwell,It's Raining Men,-,15,2,,,,
33,up,AC/DC,Play Ball,85,15,15,,,,
34,-,Europe,The Final Countdown,-,13,5,,,,
35,-,David Bowie,Let's Dance,-,6,1,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,68,11,13,,,,
37,up,The Rolling Stones,Paint It Black,41,4,2,,,,
38,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",66,3,15,,,,
39,up,R.E.M.,Everybody Hurts (Album Fade),64,3,13,,,,
40,-,Finley Quaye,Even After All,-,40,1,,,,
41,down,Alice,Il Cielo Sopra Il Cielo,6,1,12,,,,
42,-,Chicago,Saturday In the Park,-,13,1,,,,
43,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,5,,,,
44,-,The Police,Synchronicity II,-,44,1,,,,
45,down,Ligabue,Niente Paura,28,13,25,,,,
46,-,The Go-Go's,Vacation,-,8,1,,,,
47,-,Good Charlotte,I Just Wanna Live,-,20,6,,,,
48,-,Neil Young,White Line,-,48,1,,,,
49,up,4 Non Blondes,What's Up?,96,3,18,,,,
50,down,Van Halen,Jump,26,3,27,,,,
51,-,Fantastic Negrito,How Long?,-,4,1,,,,
52,-,Red Hot Chili Peppers,Under the Bridge,-,3,6,,,,
53,-,Vasco Rossi,Un mondo migliore,-,4,7,,,,
54,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,4,,,,
55,-,Toto,Georgy Porgy,-,5,5,,,,
56,-,Five Finger Death Punch,A Little Bit Off,-,2,4,,,,
57,down,Jack Johnson,Upside Down,37,5,4,,,,
58,-,R.E.M.,Leaving New York,-,8,9,,,,
59,-,No Doubt,Don't Speak,-,6,18,,,,
60,-,U2,Sweetest Thing (The Single Mix),-,3,7,,,,
61,-,The Presidents of the United States of America,Video Killed the Radio Star,-,61,1,,,,
62,-,Soundgarden,Black Hole Sun,-,9,5,,,,
63,-,Les Forbans,Solitude city,-,63,1,,,,
64,-,Il Guardiano Del Faro,Amore Grande Amore Libero,-,64,1,,,,
65,-,Vasco Rossi,Splendida giornata,-,12,7,,,,
66,-,The Black Moods,Whatcha Got,-,38,1,,,,
67,-,Phantom Planet,California (Tchad Blake Mix),-,3,4,,,,
68,-,Vasco Rossi,Ridere di te,-,8,5,,,,
69,-,America,A Horse With No Name,-,3,3,,,,
70,-,Toto,Hold the Line,-,22,5,,,,
71,-,Bruce Springsteen,Hungry Heart,-,11,5,,,,
72,-,Eric Clapton,Change the World,-,49,1,,,,
73,-,No Doubt,It's My Life,-,8,1,,,,
74,-,Spin Doctors,Two Princes,-,4,16,,,,
75,-,The Police,Message in a Bottle,-,7,23,,,,
76,down,Tom Jones,It's Not Unusual,58,1,8,,,,
77,up,Biagio Antonacci,Non Vivo Più Senza Te,84,8,6,,,,
78,-,Ligabue,Quella Che Non Sei,-,15,4,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,4,9,,,,
80,-,Metallica,Nothing Else Matters,-,5,3,,,,
81,-,Baltimora,Tarzan Boy,-,39,1,,,,
82,-,Vasco Rossi,Come  Vorrei,-,39,5,,,,
83,-,Huey Lewis & The News,The Power of Love,-,2,5,,,,
84,down,Bryan Adams,Heaven,44,4,23,,,,
85,-,The Jam,Batman Theme,-,85,1,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,1,16,,,,
87,down,Ernest Vogue,Forever,73,4,5,,,,
88,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),100,6,15,,,,
89,-,Toto,Rosanna,-,5,5,,,,
90,-,Patti Smith,People Have the Power,-,3,16,,,,
91,-,Opus,Live Is Life,-,4,8,,,,
92,-,RUMATERA,Cansone in italiano,-,18,9,,,,
93,-,Take That,Sure,-,9,4,,,,
94,-,AC/DC,Back In Black,-,1,6,,,,
95,-,The Verve,Sonnet,-,17,1,,,,
96,-,Culture Club,Church of the Poison Mind,-,4,2,,,,
97,-,Vasco Rossi,Sally,-,4,7,,,,
98,-,The Trashmen,Surfin' Bird,-,56,2,,,,
99,down,The Offspring,Pretty Fly (For a White Guy),49,5,15,,,,
100,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,67,42,3,,,,
