Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Essere umano,1,1,4,,,,
2,up,Bruce Springsteen,I'll See You In My Dreams,2,1,8,,,,
3,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,19,,,,
4,-,Shivaree,Goodnight Moon,-,4,41,,,,
5,up,Vasco Rossi,Sally,16,4,42,,,,
6,up,Moment'Homme,Pas d'excuse,47,6,2,,,,
7,up,Oasis,Wonderwall,62,4,26,,,,
8,up,Ligabue,Piccola Stella Senza Cielo (Live),64,8,29,,,,
9,up,Foo Fighters,Chasing Birds,9,4,3,,,,
10,down,U2,One,4,2,65,,,,
11,-,Edie Brickell & New Bohemians,Circle,-,10,5,,,,
12,-,Boston,More Than a Feeling,-,12,4,,,,
13,-,Jack Johnson,The 3 R's,-,5,1,,,,
14,-,The Adventures,Send My Heart,-,14,1,,,,
15,up,Bryan Adams,Heaven,58,4,57,,,,
16,down,Chasing Daylight,Wasting Time,5,2,7,,,,
17,up,Alice Cooper,Poison,25,9,3,,,,
18,up,Pulp,"Disco 2000 (7"" Mix)",30,4,67,,,,
19,down,Switchblade Symphony,Live 105 Radio Interview,17,5,29,,,,
20,-,Phoenix,If I Ever Feel Better,-,12,14,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,55,3,62,,,,
22,-,U2,Where the Streets Have No Name,-,6,20,,,,
23,up,Anggun,Snow On the Sahara,37,7,60,,,,
24,-,Lenny Kravitz,Fly Away,-,5,41,,,,
25,up,Culture Club,Do You Really Want To Hurt Me,29,3,26,,,,
26,-,The Beatles,Here Comes the Sun,-,11,13,,,,
27,down,Wild Thing,Born to Be Wild,8,6,23,,,,
28,down,Green Day,Here Comes the Shock,23,11,8,,,,
29,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",12,12,20,,,,
30,up,U2,With or Without You,75,2,68,,,,
31,up,Gianna Nannini,Sei Nell'anima,44,1,69,,,,
32,up,James Blunt,You're Beautiful,97,6,46,,,,
33,-,Anouk,Nobody's Wife,-,7,8,,,,
34,-,The Beatles,Hey Jude (Take 1),-,15,8,,,,
35,up,U2,I Still Haven't Found What I'm Looking For,52,4,37,,,,
36,down,The Police,Every Breath You Take,28,2,77,,,,
37,-,The Offspring,Pretty Fly (For a White Guy),-,5,30,,,,
38,up,The Goo Goo Dolls,Iris,39,7,41,,,,
39,up,Ligabue,Certe Notti,50,1,66,,,,
40,down,Babybird,You're Gorgeous,36,9,44,,,,
41,-,The Calling,Wherever You Will Go,-,2,52,,,,
42,-,Bon Jovi,Story of Love,-,30,11,,,,
43,-,Europe,Carrie (Single Version),-,8,3,,,,
44,-,Vasco Rossi,Vita Spericolata,-,3,42,,,,
45,-,blink-182,What's My Age Again?,-,7,16,,,,
46,-,Queen,Crazy Little Thing Called Love,-,13,19,,,,
47,-,Hole,Celebrity Skin,-,10,15,,,,
48,-,The Polyphonic Spree,Running Away (The Fragile Army Mash Up),-,10,3,,,,
49,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,10,,,,
50,up,The Police,Don't Stand So Close to Me (Remastered 2003),93,9,15,,,,
51,-,Vasco Rossi,Senza Parole,-,5,21,,,,
52,up,Tom Jones,It's Not Unusual,56,1,28,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,3,19,,,,
54,-,Frankie Goes to Hollywood,Relax,-,5,31,,,,
55,-,Men At Work,Down Under,-,27,7,,,,
56,-,Vasco Rossi,Una canzone per te,-,6,26,,,,
57,-,Queen,Another One Bites the Dust,-,27,31,,,,
58,-,Lenny Kravitz,Stand,-,3,13,,,,
59,-,Bon Jovi,Born to Be My Baby,-,51,2,,,,
60,up,R.E.M.,Losing My Religion,88,7,63,,,,
61,-,Edie Brickell & New Bohemians,What I Am,-,4,15,,,,
62,down,U2,Beautiful Day,26,6,53,,,,
63,down,James Brown,I Got You (I Feel Good),10,1,69,,,,
64,up,Alice Cooper,Social Debris,90,15,14,,,,
65,-,オアシス,Morning Glory,-,10,13,,,,
66,-,Nirvana,Come as You Are,-,2,39,,,,
67,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,12,,,,
68,-,Vasco Rossi,Vado al massimo,-,22,11,,,,
69,-,U2,Vertigo (Radio Edit),-,17,8,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,6,45,,,,
71,up,Van Halen,Jump,87,3,66,,,,
72,-,Toto,Georgy Porgy,-,5,15,,,,
73,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),91,6,39,,,,
74,down,Aaron Frazer,Bad News,60,48,8,,,,
75,-,Foreigner,I Want to Know What Love Is,-,12,20,,,,
76,up,Ligabue,La ragazza dei tuoi sogni,99,10,5,,,,
77,up,The Blues Brothers,Everybody Needs Somebody to Love,98,10,28,,,,
78,down,Vasco Rossi,Come nelle favole,53,6,61,,,,
79,-,Bon Jovi,Never Say Goodbye,-,12,3,,,,
80,down,Bruce Springsteen,Born in the U.S.A.,57,5,68,,,,
81,-,Jet,Rollover D.J.,-,19,6,,,,
82,down,Opus,Live Is Life,70,4,37,,,,
83,-,The Rasmus,In the Shadows,-,8,18,,,,
84,-,Negrita,Gioia Infinita,-,6,36,,,,
85,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,13,,,,
86,-,Pygmy Johnson,The Men Who Rule the World,-,86,2,,,,
87,down,Sixpence None the Richer,Kiss Me,66,7,27,,,,
88,-,AC/DC,You Shook Me All Night Long,-,5,3,,,,
89,-,The Darkness,Open Fire,-,18,9,,,,
90,-,The Rolling Stones,You Can't Always Get What You Want,-,8,5,,,,
91,-,Soundride XL,Happy Rock,-,3,3,,,,
92,-,David Bowie,Starman (2002 Remaster),-,4,4,,,,
93,-,Eagles,Long Run Leftovers,-,8,17,,,,
94,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,35,7,,,,
95,-,The Beatles,Here Comes the Sun / The Inner Light,-,84,2,,,,
96,down,DJ Shadow,Fixed Income,63,4,21,,,,
97,-,4 Non Blondes,What's Up?,-,3,33,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,26,,,,
99,-,Foo Fighters,Learn to Fly,-,7,32,,,,
100,-,The Police,Message in a Bottle,-,7,45,,,,
