Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,1,,,,
2,up,The Police,Every Breath You Take,25,2,28,,,,
3,up,Goat,Let It Bleed,12,3,3,,,,
4,up,U2,Pride (In the Name of Love),14,4,20,,,,
5,-,The Rolling Stones,Where the Boys Go,-,5,1,,,,
6,down,James Brown,I Got You (I Feel Good),3,1,29,,,,
7,up,Disturbed,Hold On to Memories,38,7,5,,,,
8,down,Pearl Jam,Retrograde,5,1,9,,,,
9,-,U2,Walk On (Radio Edit),-,9,2,,,,
10,-,Alice Cooper,Don't Give Up,-,1,1,,,,
11,-,John Mellencamp,Jack & Diane,-,11,1,,,,
12,-,The Rasmus,In the Shadows,-,8,4,,,,
13,up,Evanescence,Wasted On You,16,2,4,,,,
14,up,Alice,Il Cielo Sopra Il Cielo,85,1,8,,,,
15,up,Gianna Nannini,Sei Nell'anima,41,1,25,,,,
16,-,R.E.M.,Man On the Moon,-,4,2,,,,
17,up,Vasco Rossi,Splendida giornata,75,12,6,,,,
18,up,Bryan Adams,Heaven,83,4,19,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,11,,,,
20,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,8,,,,
21,-,Electric Light Orchestra,Don't Bring Me Down,-,21,1,,,,
22,up,The Police,Message in a Bottle,72,7,21,,,,
23,-,Bob Dylan,Hurricane,-,5,8,,,,
24,-,Steve Miller Band,Take the Money and Run,-,8,1,,,,
25,up,R.E.M.,Losing My Religion,66,7,20,,,,
26,up,Five Finger Death Punch,A Little Bit Off,47,2,3,,,,
27,up,Vasco Rossi,La Verità,52,3,11,,,,
28,down,U2,Beautiful Day,20,6,16,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,1,,,,
30,down,Deep Purple,Throw My Bones,15,14,4,,,,
31,up,U2,With or Without You,49,2,22,,,,
32,-,RUMATERA,Cansone in italiano,-,18,7,,,,
33,up,Van Halen,Jump,37,3,23,,,,
34,down,Negrita,Gioia Infinita,26,6,20,,,,
35,-,Bon Jovi,I'll Be There for You,-,27,1,,,,
36,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,11,,,,
37,down,Jeff Beck & Johnny Depp,Isolation,17,14,5,,,,
38,up,The Blue Stones,Shakin' off the Rust,81,38,2,,,,
39,-,Blind Melon,No Rain,-,31,4,,,,
40,down,Frankie Goes to Hollywood,Relax,9,5,6,,,,
41,up,Ligabue,Niente Paura,71,13,21,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,3,25,,,,
43,-,Vasco Rossi,Vita Spericolata,-,3,12,,,,
44,-,Mumford & Sons,Little Lion Man,-,44,3,,,,
45,-,The Goo Goo Dolls,Iris,-,7,7,,,,
46,-,Jack Johnson,Upside Down,-,5,2,,,,
47,up,Steppenwolf,Born to Be Wild,87,3,11,,,,
48,-,Ligabue,Quella Che Non Sei,-,15,3,,,,
49,-,Sheryl Crow,"Run, Baby, Run",-,47,2,,,,
50,-,A.M.P.,Another One Bites the Dust,-,50,1,,,,
51,up,Opus,Live Is Life,69,4,7,,,,
52,down,Lenny Kravitz,Fly Away,29,5,17,,,,
53,up,Bad Wolves,Sober,53,31,18,,,,
54,-,Peter Cincotti,Goodbye Philadelphia,-,7,7,,,,
55,down,Bruce Springsteen,Born in the U.S.A.,18,5,30,,,,
56,-,Santana,Smooth (feat. Rob Thomas),-,28,4,,,,
57,-,Dna2,Fuori un Pò,-,1,1,,,,
58,-,Bruce Springsteen,Brilliant Disguise,-,58,2,,,,
59,-,Vasco Rossi,Sally,-,4,5,,,,
60,-,Belouis Some,Imagination,-,59,1,,,,
61,-,Nickelback,When We Stand Together,-,61,1,,,,
62,-,Jet,Are You Gonna Be My Girl,-,10,9,,,,
63,-,Spin Doctors,Two Princes,-,4,13,,,,
64,-,Toto,Rosanna,-,5,4,,,,
65,-,Bobby Brown,Every Little Step (Single Version),-,65,1,,,,
66,-,Buffalo Springfield,For What It's Worth,-,15,2,,,,
67,down,Lenny Kravitz,Are You Gonna Go My Way,22,3,12,,,,
68,-,Ernest Vogue,Forever,-,4,1,,,,
69,up,Vasco Rossi,Come nelle favole,74,6,19,,,,
70,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,2,,,,
71,-,Pearl Jam,Superblood Wolfmoon,-,71,2,,,,
72,-,AC/DC,Burnin' Alive,-,72,1,,,,
73,down,Nirvana,Come as You Are,56,2,17,,,,
74,-,Shivaree,Goodnight Moon,-,4,16,,,,
75,down,Ligabue,Ho Perso Le Parole [Remastered],65,15,10,,,,
76,-,Lenny Kravitz,Stand,-,3,4,,,,
77,-,U2,Where the Streets Have No Name,-,6,9,,,,
78,up,Vasco Rossi,Ridere di te,89,8,3,,,,
79,-,David Bowie,Space Oddity,-,16,3,,,,
80,-,Europe,The Final Countdown,-,13,4,,,,
81,-,Eric Clapton,Layla (Live),-,81,1,,,,
82,down,Finley,Diventerai una star,35,19,17,,,,
83,down,Ligabue,Certe Notti,13,1,22,,,,
84,-,Pink Floyd,Money (2011 Remastered Version),-,7,7,,,,
85,down,Lenny Kravitz,It Ain't Over 'Til It's Over,55,9,11,,,,
86,down,The Doors,Roadhouse Blues,33,6,2,,,,
87,-,Tom Jones,It's Not Unusual,-,1,5,,,,
88,-,The Calling,Wherever You Will Go,-,2,11,,,,
89,down,AC/DC,Play Ball,39,15,12,,,,
90,-,Hotei,Battle Without Honor or Humanity,-,5,4,,,,
91,-,Richard Ashcroft,A Song for the Lovers,-,89,2,,,,
92,down,Take That,Back for Good (Radio Mix),4,3,13,,,,
93,-,Ligabue,C'è sempre una canzone,-,1,1,,,,
94,-,Pino Daniele,A me me piace 'o blues,-,45,1,,,,
95,-,David Lee Roth,California Girls,-,18,2,,,,
96,down,Bryan Adams,Summer Of '69,64,5,4,,,,
97,-,AC/DC,Back In Black,-,1,5,,,,
98,down,R.E.M.,Supernatural Superserious,82,11,9,,,,
99,-,Anggun,Snow On the Sahara,-,7,17,,,,
100,down,Billy Joel,Uptown Girl,76,12,12,,,,
