Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,1,1,3,,,,
2,up,Hooverphonic,The Best Day Of Our Life,2,2,3,,,,
3,up,Bon Jovi,Legendary,4,2,4,,,,
4,up,Simple Minds,Alive and Kicking,46,4,43,,,,
5,up,Pearl Jam,Dark Matter,6,2,8,,,,
6,-,Vasco Rossi,Una canzone per te,-,6,12,,,,
7,down,blink-182,FELL IN LOVE,3,1,15,,,,
8,-,Patti Smith Group,Because the Night,-,8,16,,,,
9,down,Ligabue,Dedicato a noi,5,4,4,,,,
10,up,U2,Atomic City,14,1,28,,,,
11,-,Depeche Mode,Home,-,11,1,,,,
12,up,4 Non Blondes,What's Up?,13,3,159,,,,
13,-,America,A Horse With No Name,-,3,50,,,,
14,-,Befun,Befun,-,3,1,,,,
15,up,Opus,Live Is Life,92,4,155,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,15,4,50,,,,
17,-,Morgan,Altrove,-,10,11,,,,
18,-,Vasco Rossi,Vita spericolata,-,18,11,,,,
19,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,38,,,,
20,down,Caparezza,Ti Fa Stare Bene,16,2,48,,,,
21,up,Toto,Rosanna,21,5,80,,,,
22,up,Plain White T's,Hey There Delilah,60,5,91,,,,
23,up,U2,With or Without You,73,2,139,,,,
24,up,Ultimo,OCCHI LUCIDI,82,1,19,,,,
25,up,The Beatles,Hey Jude (2015 Stereo Mix),45,8,39,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,103,,,,
27,down,David Bowie,Starman,25,7,85,,,,
28,-,Steppenwolf,Born to Be Wild,-,3,105,,,,
29,-,Pink Floyd,Wish You Were Here,-,8,17,,,,
30,-,The Beatles,Let It Be,-,12,30,,,,
31,-,The Calling,Wherever You Will Go,-,2,128,,,,
32,down,Vasco Rossi,Gli Sbagli Che Fai,11,1,29,,,,
33,-,Hole,Celebrity Skin,-,10,43,,,,
34,down,Ligabue,La metà della mela,17,2,21,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,66,,,,
36,-,Queen,I Want It All (Edit),-,24,21,,,,
37,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",39,14,52,,,,
38,down,Lou Reed,Perfect Day,35,20,15,,,,
39,up,Mark Knopfler,Ahead Of The Game,81,10,8,,,,
40,down,Lighthouse Family,High,19,4,140,,,,
41,-,Queen,Bohemian Rhapsody,-,11,42,,,,
42,up,Eagle-Eye Cherry,Save Tonight,66,5,81,,,,
43,up,Pink Floyd,Wish You Were Here,84,12,68,,,,
44,-,Remy Shand,Take a Message,-,21,3,,,,
45,-,Bruce Springsteen,I'm on Fire,-,5,139,,,,
46,-,Lou Reed,Walk On the Wild Side,-,3,43,,,,
47,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,24,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,26,3,207,,,,
49,-,Soundgarden,Black Hole Sun,-,9,28,,,,
50,up,U2,I Still Haven't Found What I'm Looking For,78,4,127,,,,
51,-,R.E.M.,Überlin,-,23,28,,,,
52,down,Bruce Springsteen,"Light of Day (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",8,8,6,,,,
53,-,Patti Smith,People Have the Power,-,3,118,,,,
54,-,The Bangles,Manic Monday,-,21,10,,,,
55,down,Roy Orbison,You Got It,40,9,83,,,,
56,-,Sex Pistols,God Save the Queen,-,10,7,,,,
57,down,Phoenix,If I Ever Feel Better,50,12,55,,,,
58,-,Eric Clapton,Magnolia (feat. John Mayer),-,54,3,,,,
59,-,David Bowie,The Man Who Sold the World,-,59,3,,,,
60,down,blink-182,What's My Age Again?,43,7,42,,,,
61,down,Anggun,Snow On the Sahara,7,7,182,,,,
