Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doves,Words,2,1,6,,,,
2,down,Eliot Pister,Hope,1,1,3,,,,
3,up,Ultimo,Supereroi,4,3,6,,,,
4,down,Vasco Rossi,Siamo Qui,3,1,29,,,,
5,up,Ava,Maybe You're Right,41,5,2,,,,
6,up,Stereophonics,Forever,9,3,13,,,,
7,-,James Blunt,You're Beautiful,-,6,80,,,,
8,-,Dream Theater,Pull Me Under,-,8,1,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,21,3,113,,,,
10,down,Shivaree,Goodnight Moon,5,4,70,,,,
11,-,カーディガンズ,Erase / Rewind,-,11,9,,,,
12,up,Aerosmith,Crazy,65,7,17,,,,
13,down,Le Vibrazioni,Tantissimo,8,1,12,,,,
14,up,4 Non Blondes,What's Up?,24,3,64,,,,
15,-,Ligabue,Happy Hour,-,15,2,,,,
16,-,Edie Brickell & New Bohemians,Circle,-,10,16,,,,
17,down,Jack Johnson,One Step Ahead,12,4,4,,,,
18,-,Loomis,Rod Serling,-,18,1,,,,
19,up,Hotei,Battle Without Honor or Humanity,53,5,44,,,,
20,up,Sinéad O'Connor,Nothing Compares 2 U,26,5,19,,,,
21,up,DJ Shadow,Fixed Income,42,4,53,,,,
22,-,Alice Cooper,I Never Cry,-,22,1,,,,
23,-,Litfiba,Vivere il mio tempo (Remastered),-,9,8,,,,
24,down,Lighthouse Family,High,19,4,44,,,,
25,up,Vasco Rossi,Sally,91,3,35,,,,
26,down,Foo Fighters,Holding Poison,7,4,12,,,,
27,up,The Honest Heart Collective,I Heard You’re Worried About Me,71,23,4,,,,
28,-,AC/DC,Play Ball,-,15,21,,,,
29,up,Lenny Kravitz,Fly Away,84,5,65,,,,
30,-,Gianna Nannini,Sei Nell'anima,-,1,116,,,,
31,-,Bruce Springsteen,I'm on Fire,-,5,58,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,4,73,,,,
33,-,Queen,Another One Bites the Dust,-,27,49,,,,
34,-,The Beatles,Here Comes the Sun,-,11,20,,,,
35,down,Ronan Keating,When You Say Nothing At All,18,6,16,,,,
36,-,Metallica,Nothing Else Matters,-,6,15,,,,
37,-,Lenny Kravitz,Thinking of You,-,7,2,,,,
38,up,Bon Jovi,You Give Love a Bad Name,80,6,71,,,,
39,-,Seby,Non ti nascondere,-,39,1,,,,
40,-,Eddie Vedder,Invincible,-,5,1,,,,
41,-,Negrita,Rotolando verso sud (Remastered),-,7,28,,,,
42,up,Opus,Live Is Life,50,4,80,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,3,41,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,49,,,,
45,down,Train,Drops of Jupiter,27,5,32,,,,
46,up,Skid Row,The Gang's All Here,49,8,3,,,,
47,-,The Paul Butterfield Blues Band,Double Trouble,-,47,1,,,,
48,-,Marco Conidi,Mai sola mai,-,8,1,,,,
49,-,Donnie & Joe Emerson,Baby,-,49,1,,,,
50,down,Bryan Adams,Heaven,32,4,90,,,,
51,-,Edie Brickell & New Bohemians,What I Am,-,4,32,,,,
52,-,Foo Fighters,Learn to Fly,-,7,46,,,,
53,-,Blur,Song 2 (2012 - Remaster),-,3,23,,,,
54,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,3,,,,
55,up,Porcupine Tree,Of The New Day,58,38,8,,,,
56,down,Patti Smith,People Have the Power,22,3,66,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,5,107,,,,
58,-,U2,Sunday Bloody Sunday,-,26,20,,,,
59,-,AC/DC,You Shook Me All Night Long,-,5,12,,,,
60,down,Fleetwood Mac,Don't Stop,47,12,15,,,,
61,-,The Cranberries,Linger,-,14,17,,,,
62,up,Eagle-Eye Cherry,Save Tonight,78,5,23,,,,
63,down,Sixpence None the Richer,Kiss Me,30,7,53,,,,
64,-,Scorpions,Rock Believer,-,24,11,,,,
65,down,Daniel Powter,Bad Day,35,4,26,,,,
66,-,Sasha,If You Believe,-,6,41,,,,
67,-,The Adventures,Broken Land,-,12,7,,,,
68,-,AC/DC,Back In Black,-,1,32,,,,
69,up,Pink Floyd,Wish You Were Here,98,12,8,,,,
70,down,Anggun,Snow On the Sahara,20,7,101,,,,
71,-,Chris Isaak,Wicked Game,-,10,12,,,,
72,-,Survivor,Eye of the Tiger,-,14,1,,,,
73,-,R.E.M.,Everybody Hurts (Album Fade),-,3,65,,,,
74,down,Culture Club,Victims,51,13,12,,,,
75,-,Pulp,"Disco 2000 (7"" Mix)",-,4,111,,,,
76,-,The Doors,Light My Fire (Mono Remastered),-,76,1,,,,
77,-,Edoardo Bennato,Un Giorno Credi,-,26,3,,,,
78,down,Ligabue,La ragazza dei tuoi sogni,60,10,35,,,,
79,-,U2,Where the Streets Have No Name,-,6,26,,,,
80,-,Spin Doctors,Two Princes,-,4,59,,,,
81,-,Toto,Georgy Porgy,-,5,29,,,,
82,-,Pretenders,I'll Stand By You,-,22,12,,,,
83,down,Kiss,I Was Made for Lovin' You,34,2,45,,,,
84,down,Bruce Springsteen,Glory Days,15,10,11,,,,
85,up,Eagles,Long Run Leftovers,87,8,39,,,,
86,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,27,,,,
87,-,Midge Ure,Breathe (Radio Edit),-,4,19,,,,
88,-,The Police,Walking on the Moon,-,9,22,,,,
89,-,The Offspring,Pretty Fly (For a White Guy),-,5,41,,,,
90,down,Babybird,You're Gorgeous,14,9,74,,,,
91,-,Toploader,Dancing In the Moonlight,-,4,45,,,,
92,down,Lisa Stansfield,All Around the World,67,6,4,,,,
93,-,Nirvana,About a Girl (Live),-,14,7,,,,
94,down,Biagio Antonacci,Non Vivo Più Senza Te,57,8,30,,,,
95,-,Ligabue,Cosa Vuoi Che Sia,-,19,12,,,,
96,-,The Goo Goo Dolls,Iris,-,7,69,,,,
97,-,Boston,More Than a Feeling,-,37,1,,,,
98,down,Toto,Rosanna,36,5,23,,,,
99,down,Fontaines D.C.,Skinty Fia (Edit),73,28,4,,,,
100,down,Roy Orbison,You Got It,45,9,13,,,,
