Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.O.C,Volente o nolente,1,1,2,,,,
2,up,AC/DC,Realize,29,2,2,,,,
3,-,Aaron Frazer,Over You,-,2,1,,,,
4,up,Vasco Rossi,Sally,51,4,23,,,,
5,up,Pulp,"Disco 2000 (7"" Mix)",32,4,43,,,,
6,up,Opus,Live Is Life,26,4,20,,,,
7,-,Aluminio Banda,Banderas Al Sol,-,7,1,,,,
8,-,Pino Daniele,Napule è,-,8,8,,,,
9,-,Meredith Brooks,Bitch,-,9,4,,,,
10,up,U2,With or Without You,65,2,45,,,,
11,-,George Harrison,My Sweet Lord,-,8,4,,,,
12,-,U2,Even Better Than the Real Thing,-,12,2,,,,
13,-,Fleetwood Mac,You Make Loving Fun,-,13,1,,,,
14,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,4,,,,
15,up,Steppenwolf,Born to Be Wild,21,3,27,,,,
16,-,Vasco Rossi,Non mi va,-,16,1,,,,
17,-,Edward Sharpe & The Magnetic Zeros,Home,-,17,1,,,,
18,up,Evanescence,The Game Is Over,47,7,18,,,,
19,-,Pino Daniele,Je so' pazzo,-,19,2,,,,
20,up,R.E.M.,Everybody Hurts (Album Fade),59,3,26,,,,
21,down,U2,Beautiful Day,7,6,35,,,,
22,-,Searchin'guitar,Malvinas - Falkland 2-0,-,22,1,,,,
23,up,Gianna Nannini,Sei Nell'anima,55,1,47,,,,
24,down,No Doubt,Don't Speak,15,6,33,,,,
25,-,U2,Sweetest Thing (The Single Mix),-,3,17,,,,
26,up,Marilyn Manson,DON'T CHASE THE DEAD,58,25,12,,,,
27,-,U2,Where the Streets Have No Name,-,6,12,,,,
28,-,Culture Club,Do You Really Want To Hurt Me,-,3,10,,,,
29,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,25,,,,
30,-,blink-182,Hey I'm Sorry,-,30,1,,,,
31,up,James Brown,I Got You (I Feel Good),82,1,48,,,,
32,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,3,,,,
33,up,Frankie Goes to Hollywood,Relax,63,5,20,,,,
34,-,The Beatles,Rocky Raccoon (2018 Mix),-,34,1,,,,
35,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,35,4,,,,
36,up,Anggun,Snow On the Sahara,57,7,37,,,,
37,down,The Police,Every Breath You Take,13,2,53,,,,
38,up,The Alan Parsons Project,Eye In the Sky,85,2,32,,,,
39,-,Vasco Rossi,Vado al massimo,-,22,8,,,,
40,-,Foo Fighters,Learn to Fly,-,7,25,,,,
41,up,Nirvana,Smells Like Teen Spirit,87,5,16,,,,
42,-,Queen,Another One Bites the Dust,-,27,15,,,,
43,down,Van Halen,Jump,19,3,46,,,,
44,up,Spandau Ballet,I'll Fly For You (12'' Version),45,12,14,,,,
45,up,Ligabue,Un Colpo All'anima,68,2,27,,,,
46,-,Janis Joplin,Me and Bobby McGee,-,36,1,,,,
47,-,Aaron Frazer,If I Got It (Your Love Brought It),-,11,1,,,,
48,up,Ligabue,Piccola Stella Senza Cielo (Live),80,8,21,,,,
49,up,Eagles,Long Run Leftovers,70,8,9,,,,
50,-,Morphine,In Spite of Me,-,50,1,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,6,32,,,,
52,-,blink-182,What's My Age Again?,-,7,9,,,,
53,up,U2,Pride (In the Name of Love),75,4,37,,,,
54,down,R.E.M.,Losing My Religion,42,7,44,,,,
55,-,Morphine,Buena,-,55,1,,,,
56,-,Guns N' Roses,Since I Don't Have You,-,7,11,,,,
57,-,Peter Cincotti,Goodbye Philadelphia,-,7,21,,,,
58,-,Phoenix,If I Ever Feel Better,-,12,7,,,,
59,down,Blur,Song 2,5,5,26,,,,
60,down,U2,One,8,2,44,,,,
61,-,Supertramp,It's Raining Again,-,30,6,,,,
62,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,20,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,4,19,,,,
64,-,Vasco Rossi,Colpa d'alfredo,-,15,3,,,,
65,-,Soundgarden,Black Hole Sun,-,9,9,,,,
66,up,Ossi Duri,L'ultimo dei miei cani,76,10,3,,,,
67,down,Bryan Adams,Heaven,23,4,38,,,,
68,-,Theory of a Deadman,World Keeps Spinning,-,55,3,,,,
69,-,Europe,The Final Countdown,-,13,8,,,,
70,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,22,18,11,,,,
71,down,Oasis,Wonderwall,14,4,5,,,,
72,-,Vasco Rossi,Vita Spericolata,-,3,28,,,,
73,-,Patti Smith,People Have the Power,-,3,27,,,,
74,-,Buffalo Grillz,GG Aulin,-,74,1,,,,
75,down,Ligabue,Certe Notti,52,1,44,,,,
76,-,AC/DC,Back In Black,-,1,11,,,,
77,-,Toto,Georgy Porgy,-,5,10,,,,
78,-,Vasco Rossi,Bollicine,-,7,10,,,,
79,-,David Bowie,Rebel Rebel,-,8,16,,,,
80,up,Lenny Kravitz,California,99,2,9,,,,
81,down,Pino Daniele,Quanno chiove,77,3,24,,,,
82,-,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,-,82,1,,,,
83,-,Men At Work,Down Under,-,27,4,,,,
84,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,7,25,,,,
85,-,James Blunt,You're Beautiful,-,6,29,,,,
86,-,Boston,More Than a Feeling,-,12,1,,,,
87,-,Apollo 440,Stop the Rock,-,19,5,,,,
88,-,Vasco Rossi,La Verità,-,3,23,,,,
89,down,Caparezza,Ti Fa Stare Bene,81,2,23,,,,
90,-,Phantom Planet,California (Tchad Blake Mix),-,3,9,,,,
91,-,Lenny Kravitz,Fly Away,-,5,29,,,,
92,-,The Beatles,Help!,-,13,6,,,,
93,-,Vasco Rossi,Brava giulia,-,83,2,,,,
94,down,The Calling,Wherever You Will Go,61,2,34,,,,
95,-,blink-182,All the Small Things,-,3,2,,,,
96,-,R.E.M.,Shiny Happy People,-,22,1,,,,
97,-,Vasco Rossi,Splendida giornata,-,12,11,,,,
98,-,Sasha,If You Believe,-,6,14,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,39,5,52,,,,
100,-,Vasco Rossi,Toffee,-,8,4,,,,
