Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco Rossi,Un Senso,-,1,9,,,,
2,-,Buckcherry,Crazy Bitch,-,2,3,,,,
3,down,R.E.M.,Orange Crush,2,2,3,,,,
4,down,James Brown,I Got You (I Feel Good),1,1,19,,,,
5,up,Management,Auff!!,23,5,6,,,,
6,-,The Rolling Stones,Ain't Too Proud to Beg,-,6,2,,,,
7,-,Ligabue,Si Viene e Si Va (Live),-,7,1,,,,
8,-,U2,"Stay (Faraway, So Close!)",-,4,1,,,,
9,-,Alice Cooper,Escape,-,9,2,,,,
10,up,Powerman 5000,"Invade, Destroy, Repeat",22,8,4,,,,
11,-,Elvis Presley,Suspicious Minds (Viva Elvis),-,11,1,,,,
12,up,Van Halen,Jump,75,3,16,,,,
13,up,The Police,Message in a Bottle,70,7,12,,,,
14,-,Blondie,Sunday Girl,-,11,10,,,,
15,-,Radkey,Dark Black Makeup,-,15,3,,,,
16,up,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",51,7,9,,,,
17,up,Anti-Flag,The Disease,36,2,3,,,,
18,-,Mando Diao,Sheepdog,-,18,1,,,,
19,-,"Elvis Presley, J.D. Sumner & The Stamps",Burning Love (Viva Elvis),-,19,1,,,,
20,up,VANT,PARKING LOT,33,7,9,,,,
21,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,2,,,,
22,-,Spin Doctors,Two Princes,-,4,8,,,,
23,-,Kate Bush,Wuthering Heights,-,23,2,,,,
24,-,Lowrider,Sernanders Krog,-,24,1,,,,
25,-,Sixpence None the Richer,Kiss Me,-,7,6,,,,
26,up,Loud 'N' Nasty,Stand Strong,35,6,6,,,,
27,-,Backstreet Girls,Damn That Man,-,6,3,,,,
28,-,Pink Floyd,A Great Day for Freedom,-,28,1,,,,
29,-,The Beatles,"Hello, Goodbye",-,29,2,,,,
30,-,R.E.M.,Everybody Hurts (Album Fade),-,3,6,,,,
31,-,The Nerves,Hanging on the Telephone,-,31,1,,,,
32,-,Blur,Song 2 (2012 - Remaster),-,3,1,,,,
33,-,R.E.M.,Losing My Religion,-,7,14,,,,
34,-,Iggy Pop,The Passenger,-,17,5,,,,
35,up,Pulp,"Disco 2000 (7"" Mix)",88,4,18,,,,
36,-,U2,Sweetest Thing (The Single Mix),-,3,4,,,,
37,up,Stone Temple Pilots,Fare Thee Well,55,26,4,,,,
38,-,Falqui della strada,La droga,-,38,1,,,,
39,-,Anggun,Snow On the Sahara,-,7,14,,,,
40,-,Fatal Shore,I Dreamed I Saw St. Augustine,-,40,1,,,,
41,-,Monosapiens,Politica Sucia,-,41,1,,,,
42,-,U2,With or Without You,-,2,15,,,,
43,-,Blondie,One Way or Another,-,43,2,,,,
44,up,Billy Idol,Eyes Without a Face,72,31,5,,,,
45,-,VideoHelper,Spider Witch,-,32,3,,,,
46,-,The Style Council,You're the Best Thing,-,11,1,,,,
47,-,Lenny Kravitz,Fly Away,-,5,10,,,,
48,-,Billy Idol,Sweet Sixteen,-,12,2,,,,
49,-,Bryan Adams,Run to You,-,14,2,,,,
50,-,Turner Cody,Better Days,-,27,1,,,,
51,-,Bryan Ferry,More Than This,-,21,1,,,,
52,up,R.E.M.,Supernatural Superserious,69,11,5,,,,
53,-,The Police,Every Breath You Take,-,2,20,,,,
54,-,Toploader,Dancing In the Moonlight,-,4,6,,,,
55,-,Negrita,Gioia Infinita,-,6,14,,,,
56,up,Finley,Diventerai una star,68,19,7,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,6,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,25,5,20,,,,
59,-,Blind Melon,No Rain,-,31,1,,,,
60,-,Toto,Rosanna,-,5,3,,,,
61,down,Bob Dylan,Hurricane,6,5,3,,,,
62,up,Autopilot Off,What I Want,82,5,9,,,,
63,-,Take That,Back for Good (Radio Mix),-,3,9,,,,
64,-,Jane's Addiction,Been Caught Stealing,-,64,1,,,,
65,-,Switchblade Symphony,Live 105 Radio Interview,-,5,1,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,67,3,18,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,6,,,,
68,down,Foo Fighters,Learn to Fly,39,7,8,,,,
69,up,The Alan Parsons Project,Eye In the Sky,92,2,11,,,,
70,-,Asia,Heat of the Moment,-,70,1,,,,
71,down,Bad Wolves,Sober,41,31,9,,,,
72,up,RUMATERA,Cansone in italiano,77,18,3,,,,
73,-,Marilyn Manson,This Is the New S**t,-,7,6,,,,
74,-,Bruce Springsteen,There Goes My Miracle,-,1,4,,,,
75,down,U2,One,9,2,15,,,,
76,up,Ligabue,Niente Paura,98,13,15,,,,
77,-,Opus,Live Is Life,-,4,4,,,,
78,-,Ligabue,Certe Donne Brillano,-,3,13,,,,
79,-,Ligabue,"Hai un momento, Dio?",-,45,4,,,,
80,-,Peter Gabriel,Sledgehammer,-,80,1,,,,
81,-,SuperHeavy,Miracle Worker,-,12,3,,,,
82,-,Marta Sui Tubi,La spesa,-,82,1,,,,
83,-,Cake,"Perhaps, Perhaps, Perhaps",-,10,1,,,,
84,up,The Jimi Hendrix Experience,Purple Haze,85,28,2,,,,
85,down,Bryan Adams,Heaven,81,4,15,,,,
86,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",65,3,9,,,,
87,-,King,The Taste of Your Tears (Breaker Heart Mix),-,29,1,,,,
88,-,The Verve,Bitter Sweet Symphony,-,15,3,,,,
89,-,Le Temps Argentina,Frio Estigma (Fracción de Tiempo 01),-,89,1,,,,
90,-,Cousteau,Last Good Day of the Year,-,9,1,,,,
91,down,Bruce Springsteen,Human Touch,89,33,2,,,,
92,-,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,-,19,5,,,,
93,down,Bruce Springsteen,Dancing In the Dark,62,5,7,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,5,6,,,,
95,-,Pink Floyd,The Happiest Days of Our Lives,-,47,1,,,,
96,-,Patti Smith,People Have the Power,-,3,10,,,,
97,-,Dropkick Murphys,I'm Shipping Up to Boston,-,87,1,,,,
98,-,Evanescence,Bring Me To Life,-,10,8,,,,
99,down,Cake,I Will Survive,42,3,2,,,,
100,-,The Unawares,Is Everybody Going Crazy?,-,100,1,,,,
