Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Project 86,...To Brighten Your Day,1,1,4,,,,
2,up,Queen,We Will Rock You,4,1,7,,,,
3,-,The Rolling Stones,Start Me Up,-,3,13,,,,
4,up,Fleetwood Mac,Don't Stop,35,4,16,,,,
5,-,Train,Drops of Jupiter,-,5,6,,,,
6,up,Hotei,Battle Without Honor or Humanity,7,5,14,,,,
7,-,Sixpence None the Richer,Kiss Me,-,7,35,,,,
8,down,Ligabue,Essere umano,3,1,19,,,,
9,up,Pulp,"Disco 2000 (7"" Mix)",10,4,82,,,,
10,-,Ligabue,Un Colpo All'anima,-,2,50,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,3,77,,,,
12,up,U2,With or Without You,62,2,82,,,,
13,up,The Calling,Wherever You Will Go,98,2,65,,,,
14,up,Plain White T's,Hey There Delilah,16,5,10,,,,
15,-,The Rolling Stones,Back Street Girl,-,15,1,,,,
16,up,Ligabue,Certe Notti,79,1,81,,,,
17,up,Vasco Rossi,Sally,60,3,9,,,,
18,-,Don Henley,The Boys of Summer,-,11,4,92,2019-10-13,92,2019-10-13
19,up,Ligabue,Niente Paura,93,13,51,,,,
20,up,Van Halen,Jump,49,3,79,,,,
21,up,Vasco Rossi,Come nelle favole,74,6,71,,,,
22,up,Negrita,Rotolando verso sud (Remastered),47,7,7,,,,
23,up,U2,Sunday Bloody Sunday,75,11,9,,,,
24,down,AC/DC,Witch's Spell,19,3,11,,,,
25,up,R.E.M.,Everybody Hurts (Album Fade),41,3,57,,,,
26,up,James Blunt,You're Beautiful,61,6,55,,,,
27,down,U2,One,22,2,80,,,,
28,-,System Of A Down,Lonely Day,-,28,1,,,,
29,up,Greta Van Fleet,Broken Bells,39,1,14,,,,
30,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,18,,,,
31,down,The Offspring,This Is Not Utopia,21,20,4,,,,
32,-,The Rolling Stones,Jumpin' Jack Flash,-,5,7,,,,
33,-,DJ Shadow,Fixed Income,-,4,26,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),91,6,48,,,,
35,up,Culture Club,Do You Really Want To Hurt Me,85,3,39,,,,
36,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),83,36,4,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,5,34,,,,
38,-,Opus,Live Is Life,-,4,51,,,,
39,-,Bruce Springsteen,I'll See You In My Dreams,-,1,17,,,,
40,-,The Rolling Stones,Angie,-,20,1,,,,
41,-,The Rolling Stones,Paint It Black,-,4,8,,,,
42,down,Anggun,Snow On the Sahara,34,7,73,,,,
43,-,Vasco Rossi,Ogni volta,-,18,20,,,,
44,-,Bobby Gillespie & Jehnny Beth,Remember We Were Lovers,-,44,1,,,,
45,-,Eagle-Eye Cherry,Save Tonight,-,5,6,,,,
46,down,Whatever It Takes,Whatever It Takes,12,12,4,,,,
47,up,Eagles,Long Run Leftovers,77,8,28,,,,
48,-,The Doors,Riders On the Storm (2006 Remastered),-,48,1,,,,
49,-,Pearl Jam,Wishlist (Live),-,49,1,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,3,32,,,,
51,down,Vasco Rossi,Liberi...liberi,50,5,22,,,,
52,down,Gianna Nannini,Sei Nell'anima,38,1,81,,,,
53,down,Frankie Goes to Hollywood,Relax,5,5,44,,,,
54,-,U2,Even Better Than the Real Thing (Single Version),-,54,1,,,,
55,down,Jack Johnson,Upside Down,31,5,28,,,,
56,-,The Rolling Stones,Miss You,-,7,1,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,6,,,,
58,up,Don Broco,One True Prince,99,58,2,,,,
59,-,Greta Van Fleet,"Lover, Leaver",-,28,1,,,,
60,-,Genesis,In Too Deep,-,9,4,,,,
61,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,61,1,,,,
62,down,U2,Sweetest Thing (The Single Mix),54,3,23,,,,
63,-,Vasco Rossi,Senza Parole,-,5,26,,,,
64,-,Bryan Adams,Summer Of '69,-,5,22,,,,
65,-,Billy Joel,Uptown Girl,-,12,30,,,,
66,-,U2,Pride (In the Name of Love) [Remastered],-,11,2,,,,
67,-,Bruce Springsteen,I'm on Fire,-,5,33,,,,
68,-,Pretenders,Don't Get Me Wrong,-,19,6,,,,
69,down,Switchblade Symphony,Live 105 Radio Interview,8,5,39,,,,
70,-,Kiss,I Was Made for Lovin' You,-,2,33,,,,
71,down,No Doubt,Don't Speak,70,6,61,,,,
72,-,Suzanne Vega,Luka,-,3,12,,,,
73,-,Negrita,Che Rumore Fa La Felicità ?,-,20,13,,,,
74,-,David Bowie,Let's Dance,-,6,8,,,,
75,down,The Goo Goo Dolls,Iris,46,7,56,,,,
76,-,Guns N' Roses,Don't Cry (Original),-,24,4,,,,
77,-,Counting Crows,Accidentally In Love,-,46,2,,,,
78,-,The Rolling Stones,Start Me Up,-,78,1,,,,
79,-,Litfiba,Vivere il mio tempo (Remastered),-,9,1,,,,
80,-,Giant Rooks,Heat Up,-,3,13,,,,
81,down,The Police,Every Breath You Take,48,2,85,,,,
82,down,The Rasmus,In the Shadows,55,8,25,,,,
83,down,U2,Beautiful Day,43,6,60,,,,
84,down,Foo Fighters,No Son of Mine,57,31,10,,,,
85,down,Guns N' Roses,Knockin' On Heaven's Door,29,11,38,,,,
86,-,Bert Kaempfert and His Orchestra,Red Roses for a Blue Lady,-,69,3,,,,
87,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,34,,,,
88,-,Sheryl Crow,"Run, Baby, Run",-,47,19,,,,
89,down,Babybird,You're Gorgeous,23,9,55,,,,
90,-,The Trashmen,Surfin' Bird,-,56,6,,,,
91,-,Queen,Another One Bites the Dust,-,27,37,,,,
92,-,John Mayer,Waiting On the World to Change,-,12,1,,,,
93,down,Mark Knopfler,"Boom, Like That",71,65,2,,,,
94,down,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),89,60,9,,,,
95,down,Ligabue,Piccola Stella Senza Cielo [Remastered],64,47,8,,,,
96,down,blink-182,What's My Age Again?,27,7,18,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,13,,,,
98,-,Vasco Rossi,Vita spericolata,-,18,6,,,,
99,down,The Cold Stares,In The Night Time,68,54,4,,,,
100,-,Lenny Kravitz,Fly Away,-,5,47,,,,
